Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,175,,,,
2,up,Outlandish,I Only Ask of God,2,1,175,,,,
3,up,Outlandish,Look Into My Eyes,25,2,175,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,174,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,149,,,,
6,up,Mario Vazquez,Gallery,6,4,168,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,4,160,,,,
8,down,J Balvin & Willy William,Mi Gente,7,2,156,,,,
9,up,Los del Río,Macarena,19,6,96,,,,
10,down,Pitbull,Get It Started (feat. Shakira),8,5,169,,,,
11,up,Kaoma,Lambada,27,6,159,,,,
12,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,166,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),11,9,154,,,,
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,9,9,,,,
15,down,Ricky Martin,She Bangs (English Version),14,11,150,,,,
16,down,Bonde do Rolê,Solta o Frango,15,10,170,,,,
17,-,King Africa,La Bomba,-,14,160,,,,
18,down,Shakira,"Whenever, Wherever",17,4,175,33,2020-02-09,33,2020-02-09
19,down,Aventura,Obsesión,18,12,162,,,,
20,-,Daddy Yankee,Con Calma (feat. Snow),-,12,157,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,14,145,,,,
22,down,Augie Rios,Dónde Está Santa Claus (Remastered),21,13,164,,,,
23,down,Shakira,Illegal (feat. Carlos Santana),22,15,175,,,,
24,down,Zumba Fitness,Caipirinha,23,17,175,,,,
25,-,Gotan Project,Santa María (Del Buen Ayre),-,20,158,,,,
26,down,Farruko,Pepas,24,1,71,,,,
27,down,Outlandish,Callin' U,26,8,175,,,,
28,-,Wichy Camacho,Me Das Libertad,-,28,1,,,,
29,-,Gala,Freed from Desire,-,6,158,,,,
30,-,Don Perignon Y La Puertorriqueña,Mi Humilde Canción,-,30,1,,,,
31,-,Bossa Nova Covers & Mats & My,That's What I Like,-,31,1,,,,
32,-,ROSALÍA,LLYLM,-,32,1,,,,
33,up,Pitbull,Wild Wild Love (feat. G.R.L.),33,20,174,,,,
34,-,Luis Fonsi & Daddy Yankee,Despacito,-,34,2,,,,
35,-,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),-,35,1,,,,
36,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,162,,,,
37,-,Gustavo Cerati,Lago en el Cielo (En Vivo en Monterrey),-,37,1,,,,
38,up,Shakira,La Tortura (Alternate Version),41,22,171,,,,
39,-,Gustavo Cerati,Cosas Imposibles (En Vivo en Monterrey),-,39,1,,,,
40,-,Gustavo Cerati,Marea de Venus (En Vivo en Monterrey),-,40,1,,,,
41,-,Gustavo Cerati,Tracción a Sangre (En Vivo en Monterrey),-,41,1,,,,
42,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,8,155,,,,
43,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,13,9,162,,,,
