Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,0,,,,
2,up,Outlandish,I Only Ask of God,2,1,0,,,,
3,up,Outlandish,Look Into My Eyes,3,2,0,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,0,,,,
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,0,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,1,0,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,0,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,3,0,,,,
9,down,Enrique Iglesias,Hero (Metro Mix),8,4,0,,,,
10,down,Outlandish,Callin' U,9,8,0,,,,
11,down,Shakira,"Whenever, Wherever",7,4,0,33,2020-02-09,33,2020-02-09
12,down,Lucenzo,Danza Kuduro (Radio Edit),10,5,0,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,0,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,0,,,,
15,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",12,10,0,,,,
16,up,Enrique Iglesias,Be With You,19,10,0,,,,
17,up,Shakira,La Tortura (Live),25,9,0,,,,
18,down,Shakira,La Tortura (feat. Alejandro Sanz),14,12,0,,,,
19,up,Mario Vazquez,Gallery,44,4,0,,,,
20,down,Shakira,Underneath Your Clothes,16,13,0,,,,
21,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),17,10,0,,,,
22,down,Kat Deluna,Run the Show (feat. Busta Rhymes),21,16,0,,,,
23,down,Enrique Iglesias,Escape,22,20,0,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),49,19,0,,,,
25,down,J Balvin & Willy William,Mi Gente,24,2,0,,,,
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,4,0,,,,
27,down,Kaoma,Lambada,23,6,0,,,,
28,down,Pitbull,Get It Started (feat. Shakira),26,5,0,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,21,0,,,,
30,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,13,0,,,,
31,down,Lucenzo,Danza Kuduro (Club Extended),30,24,0,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,7,0,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),20,7,0,,,,
34,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,1,0,,,,
35,up,Enrique Iglesias,Rhythm Divine,39,22,0,,,,
36,down,Pitbull,Don't Stop the Party (feat. TJR),33,9,0,,,,
37,up,Enrique Iglesias,Hero,42,4,0,,,,
38,down,Bonde do Rolê,Solta o Frango,34,10,0,,,,
39,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",35,30,0,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),36,12,0,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,33,0,,,,
42,down,Augie Rios,Dónde Está Santa Claus (Remastered),40,13,0,,,,
43,up,Shakira,Illegal (feat. Carlos Santana),43,15,0,,,,
44,up,Shakira,Objection (Tango),45,34,0,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),46,20,0,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,14,0,,,,
47,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,0,,,,
48,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,41,0,,,,
49,up,Alvaro Soler,Sofia (A-Class Remix),66,47,0,,,,
50,down,Gala,Freed from Desire,48,6,0,,,,
51,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),69,50,0,,,,
52,-,Jack Jezzro,Samba of Brazil (feat. Eric Darken & Joshua Hunt),-,52,0,,,,
53,-,Daddy Yankee,Que Tire pa Lante,-,53,0,97,2019-10-20,11,2019-11-03
54,-,Becky G.,MALA SANTA,-,54,0,87,2019-10-27,87,2019-10-27
55,up,Shakira,Don't Bother,57,53,0,,,,
56,down,Pitbull,Wild Wild Love (feat. G.R.L.),51,20,0,,,,
57,down,Shakira,Chantaje (feat. Maluma),52,52,0,,,,
58,down,Shakira,La Tortura (Alternate Version),53,20,0,,,,
59,down,Daddy Yankee,Limbo,37,27,0,,,,
60,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,31,0,,,,
61,down,Elvis Crespo,Suavemente,55,55,0,,,,
62,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),54,26,0,,,,
63,down,Alvaro Soler,Sofia,56,56,0,,,,
64,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),62,8,0,,,,
65,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),59,59,0,,,,
66,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",75,29,0,,,,
67,down,Shakira,Addicted to You,65,62,0,,,,
68,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),70,68,0,,,,
69,up,Daddy Yankee,Lovumba,73,65,0,,,,
70,down,Don Omar,Taboo,60,60,0,,,,
71,down,Inez,Mi Aire,61,61,0,,,,
72,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),68,68,0,,,,
73,up,Don Omar,Dale Don Dale,76,73,0,,,,
74,up,Eros Ramazzotti,Un'emozione Per Sempre,77,72,0,,,,
75,up,Lucenzo,Danza Kuduro,78,74,0,,,,
76,up,Julio Iglesias,Amor,85,35,0,,,,
77,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),84,43,0,,,,
78,-,El Alfa,Con Silenciador (feat. Anuel AA),-,78,0,,,,
79,-,Carpe Diem,Mentirita,-,79,0,,,,
80,up,Enrique Iglesias,Tired of Being Sorry,90,71,0,,,,
81,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),93,78,0,,,,
82,-,Alex Duvall,La Resaca,-,82,0,,,,
83,-,Mon Laferte,Si Tú Me Quisieras,-,83,0,,,,
84,up,Shakira,Hips Don't Lie (Live),86,10,0,,,,
85,-,Mon Laferte,El Diablo,-,85,0,,,,
86,-,Luis Miguel,Que Hacer,-,86,0,,,,
87,-,Luis Miguel,Y Sigo,-,87,0,,,,
88,up,Bad Bunny,MIA (feat. Drake),91,76,0,,,,
89,-,Luis Miguel,Eres,-,89,0,,,,
90,down,Shakira,"Suerte (Whenever, Wherever)",88,80,0,,,,
91,up,Pitbull,Everybody F***s (feat. Akon & David Rush),94,81,0,,,,
92,-,Nicky Jam & J Balvin,X (Spanglish Version),-,58,0,,,,
93,-,Los del Río,Macarena (River Re-Mix),-,93,0,,,,
94,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),92,37,0,21,2019-10-06,19,2019-10-13
95,up,Daddy Yankee,"Lo Que Pasó, Pasó",95,87,0,,,,
96,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],96,87,0,,,,
97,down,Ricky Martin,Livin' la Vida Loca,89,32,0,,,,
98,-,Ricky Martin,Drop It On Me (feat. Daddy Yankee & Taboo),-,97,0,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,99,0,,,,
100,up,Daddy Yankee,Dura,100,54,0,,,,
