Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,228,,,,
2,up,Outlandish,I Only Ask of God,2,1,229,,,,
3,up,Outlandish,Look Into My Eyes,3,2,229,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,211,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,195,,,,
6,up,Mario Vazquez,Gallery,6,4,216,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,208,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,200,,,,
9,up,Los del Río,Macarena,26,6,147,,,,
10,down,Pitbull,Get It Started (feat. Shakira),9,5,221,,,,
11,down,Kaoma,Lambada,10,6,206,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,63,,,,
13,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,10,213,,,,
14,down,Ricky Martin,She Bangs (English Version),13,11,200,,,,
15,down,Bonde do Rolê,Solta o Frango,14,10,224,,,,
16,up,Daddy Yankee,Con Calma (feat. Snow),17,12,202,,,,
17,down,Aventura,Obsesión,16,12,215,,,,
18,down,Shakira,"Whenever, Wherever",15,4,219,33,2020-02-09,33,2020-02-09
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,14,191,,,,
20,down,Augie Rios,Dónde Está Santa Claus (Remastered),19,13,218,,,,
21,down,Shakira,Illegal (feat. Carlos Santana),20,15,229,,,,
22,down,Farruko,Pepas,21,1,124,,,,
23,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,211,,,,
24,down,Los del Río,Macarena (Original Version),22,16,52,,,,
25,down,Zumba Fitness,Caipirinha,23,17,229,,,,
26,up,Gala,Freed from Desire,29,6,207,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),25,20,204,,,,
28,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),27,8,208,,,,
29,down,Outlandish,Callin' U,24,8,224,,,,
30,-,NATTI NATASHA,YA NO TE EXTRAÑO (Mambo Version),-,30,1,,,,
31,-,Mongo Santamaria,I Can't Get Next to You,-,31,1,,,,
32,down,Pitbull,Don't Stop the Party (feat. TJR),28,9,203,,,,
33,-,Enrique Iglesias,La Botella (feat. El Alfa),-,33,1,,,,
34,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,34,1,,,,
35,-,Trek Bruce,La Bebe (Remix),-,35,1,,,,
36,down,Pitbull,Wild Wild Love (feat. G.R.L.),30,20,218,,,,
37,-,Vicente Garcia,Espuma y Arrecife (feat. Los Gaiteros de San Jacinto),-,37,1,,,,
