Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,85,,,,
2,up,Outlandish,I Only Ask of God,3,1,85,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),5,1,84,,,,
4,up,Outlandish,Look Into My Eyes,6,2,85,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,81,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,78,,,,
7,up,Enrique Iglesias,Hero,8,4,85,,,,
8,down,Enrique Iglesias,I Like It (feat. Pitbull),2,1,78,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,1,85,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,85,,,,
11,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,6,26,,,,
12,up,Shakira,"Whenever, Wherever",12,4,85,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,48,,,,
14,up,Outlandish,Callin' U,14,8,85,,,,
15,up,Enrique Iglesias,Be With You,15,10,85,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,85,,,,
17,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,3,72,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),24,12,85,,,,
19,up,Mario Vazquez,Gallery,19,4,80,,,,
20,up,Shakira,Underneath Your Clothes,20,13,85,,,,
21,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,75,,,,
22,up,J Balvin & Willy William,Mi Gente,23,2,76,,,,
23,down,Daddy Yankee,Gasolina (En Directo),22,12,14,,,,
24,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,85,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,10,70,,,,
26,up,Kaoma,Lambada,26,6,81,,,,
27,up,Los del Río,Macarena,27,6,9,,,,
28,up,Pitbull,Get It Started (feat. Shakira),28,5,83,,,,
29,up,Enrique Iglesias,Escape,29,20,84,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),37,21,85,,,,
31,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],34,15,50,,,,
32,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),31,7,80,,,,
33,down,EaggerStunn,Kugledans (feat. Geolo G),32,1,84,,,,
34,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,75,,,,
35,up,Daddy Yankee,Limbo,36,27,85,,,,
36,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,43,9,78,,,,
37,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),76,6,47,,,,
38,up,Bonde do Rolê,Solta o Frango,38,10,85,,,,
39,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",39,30,85,,,,
40,up,Enrique Iglesias & Usher,Dirty Dancer,42,34,11,,,,
41,up,Daddy Yankee,Con Calma (feat. Snow),47,12,83,,,,
42,down,King Africa,La Bomba,41,14,77,,,,
43,down,Enrique Iglesias,Rhythm Divine,30,22,85,,,,
44,up,Aventura,Obsesión,45,12,76,,,,
45,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),46,36,64,,,,
46,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,33,85,,,,
47,up,Shakira,Objection (Tango),49,34,85,,,,
48,up,Augie Rios,Dónde Está Santa Claus (Remastered),50,13,81,,,,
49,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,41,85,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),52,20,77,,,,
51,up,Shakira,Illegal (feat. Carlos Santana),53,15,85,,,,
52,-,RUBIO,Hacia el Fondo,-,52,1,,,,
53,-,Las Penas,Enrejado,-,53,1,,,,
54,-,"Tito El Bambino, Wisin & Zion & Lennox",Sexy Sensual (feat. Cosculluela),-,54,1,,,,
55,-,Elettra Lamborghini,Pistolero,-,55,1,,,,
56,-,Anuel AA,Nunca Sapo,-,56,1,,,,
57,down,Shakira,Rabiosa (feat. Pitbull),35,7,85,,,,
58,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,85,,,,
59,up,Enrique Iglesias,Hero (Metro Mix),98,4,74,,,,
60,down,Zumba Fitness,Caipirinha,58,17,85,,,,
61,down,Alvaro Soler,Sofia (A-Class Remix),57,47,84,,,,
62,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,50,84,,,,
63,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,82,,,,
64,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,84,,,,
65,down,Shakira,Don't Bother,61,53,84,,,,
66,down,Shakira,La Tortura (Alternate Version),63,20,83,,,,
67,down,Nicky Jam & J Balvin,X (Spanglish Version),65,58,83,,,,
68,up,Marc Anthony,Vivir Mi Vida,69,29,76,,,,
69,down,EaggerStunn,Armagedion (feat. Blæs Bukki),66,58,63,,,,
70,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,26,61,,,,
71,down,Zumba Fitness,African Dream - African Beats,70,59,80,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",71,29,74,,,,
73,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,59,84,,,,
74,down,Daddy Yankee,Lovumba,68,65,82,,,,
75,down,Julio Iglesias,Moonlight Lady,73,47,82,,,,
76,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],74,64,77,,,,
77,up,Don Omar,Taboo,77,60,83,,,,
78,up,Inez,Mi Aire,78,61,82,,,,
79,down,Shakira,Addicted to You,75,62,83,,,,
80,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),79,68,79,,,,
81,down,Shakira,She Wolf (El Dorado World Tour Live),16,6,46,,,,
82,down,Eros Ramazzotti,Un'emozione Per Sempre,81,72,76,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),80,68,80,,,,
84,down,Don Omar,Dale Don Dale,82,73,75,,,,
85,up,Ricky Martin,Livin' la Vida Loca,95,32,45,,,,
86,down,Enrique Iglesias,Tired of Being Sorry,83,71,75,,,,
87,down,Juanes,La Camisa Negra,84,79,24,,,,
88,-,Ozuna,Tiempo,-,79,1,,,,
89,-,Kiara,Luna de Plata,-,89,1,,,,
90,-,La K Da King,Delicious (feat. MEL),-,90,1,,,,
91,up,Bad Bunny,MIA (feat. Drake),94,76,64,,,,
92,-,Kiara,Quiero un Ángel,-,92,1,,,,
93,-,Kiara,Con Mi Cara Tan Lavada,-,93,1,,,,
94,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),21,10,82,,,,
95,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,53,,,,
96,down,Elvis Crespo,Suavemente,89,55,50,,,,
97,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,13,79,,,,
98,down,Daddy Yankee,Dura,85,54,50,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),86,78,67,,,,
100,up,Zumba Fitness,Zumba Mami - Reggaeton,100,83,40,,,,
