Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Outlandish,I Only Ask of God,1,1,134,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),9,1,132,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,134,,,,
4,up,Outlandish,Look Into My Eyes,4,2,134,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,134,,,,
6,up,Enrique Iglesias,Hero,7,4,133,,,,
7,up,EaggerStunn,Kugledans (feat. Geolo G),12,1,132,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,123,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,133,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),31,1,126,,,,
11,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,74,,,,
12,up,Shakira,She Wolf (El Dorado World Tour Live),20,6,88,,,,
13,up,Shakira,"Whenever, Wherever",13,4,134,33,2020-02-09,33,2020-02-09
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,92,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,4,114,,,,
16,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,133,,,,
17,down,Farruko,Pepas,2,1,30,,,,
18,down,Outlandish,Callin' U,15,8,134,,,,
19,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,10,111,,,,
20,up,Mario Vazquez,Gallery,44,4,127,,,,
21,up,Shakira,Underneath Your Clothes,23,13,133,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,121,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,12,133,,,,
24,up,Nicky Jam & Enrique Iglesias,El Perdón,24,19,34,,,,
25,up,J Balvin & Willy William,Mi Gente,25,2,118,,,,
26,-,Daddy Yankee,Gasolina (En Directo),-,12,60,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),58,16,132,,,,
28,down,Kaoma,Lambada,26,6,125,,,,
29,down,Los del Río,Macarena,27,6,56,,,,
30,down,Pitbull,Get It Started (feat. Shakira),29,5,130,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),30,21,133,,,,
32,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,7,127,,,,
33,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),68,8,116,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),57,7,133,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],19,15,98,,,,
36,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),34,13,121,,,,
37,up,Daddy Yankee,Limbo,40,27,133,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),33,9,116,,,,
39,down,Enrique Iglesias,Escape,28,20,132,,,,
40,down,Enrique Iglesias,Be With You,32,10,133,,,,
41,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,10,124,,,,
42,down,Bonde do Rolê,Solta o Frango,36,10,134,,,,
43,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",37,30,133,,,,
44,up,Enrique Iglesias & Usher,Dirty Dancer,74,34,58,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),39,12,120,,,,
46,up,King Africa,La Bomba,76,14,120,,,,
47,down,Aventura,Obsesión,41,12,121,,,,
48,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,33,133,,,,
49,down,Gala,Freed from Desire,42,6,120,,,,
50,-,Poncho Sanchez,Squib Cakes,-,50,1,,,,
51,-,Watazu,La Trumpeta,-,51,1,,,,
52,-,IZAL,Pausa,-,52,1,,,,
53,-,Ray Barretto,Right On,-,53,1,,,,
54,-,Alexis Valdes & Willy Chirino,Yo Soy Cubano,-,54,1,,,,
55,-,Swing Sabroso,El Arte de Ser Sonero,-,55,1,,,,
56,down,Shakira,Objection (Tango),45,34,133,,,,
57,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],46,41,133,,,,
58,down,Augie Rios,Dónde Está Santa Claus (Remastered),47,13,128,,,,
59,down,Gotan Project,Santa María (Del Buen Ayre),52,20,123,,,,
60,down,Shakira,Illegal (feat. Carlos Santana),55,15,134,,,,
61,down,Enrique Iglesias,Rhythm Divine,56,22,133,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,31,133,,,,
63,down,Alvaro Soler,Sofia (A-Class Remix),59,47,132,,,,
64,down,Zumba Fitness,Caipirinha,62,17,134,,,,
65,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],82,50,129,,,,
66,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],38,28,88,,,,
67,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),83,50,131,,,,
68,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,103,,,,
69,down,Shakira,La Tortura (Alternate Version),64,22,132,,,,
70,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),10,6,92,,,,
71,down,Shakira,Don't Bother,69,53,131,,,,
72,down,Pitbull,Wild Wild Love (feat. G.R.L.),63,20,133,,,,
73,up,Nicky Jam & J Balvin,X (Spanglish Version),78,58,128,,,,
74,down,Sergio Mendes,Magalenha,65,59,19,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),66,26,100,,,,
76,-,La Paris All-Stars,Ven a Gozar,-,76,1,,,,
77,-,Dani J & Kewin Cosmos,Mentiras,-,77,1,,,,
78,-,Watazu,Tomba,-,78,1,,,,
79,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,20,2,,,,
80,-,Ruben & Vicente Romero,Pachuco,-,80,1,,,,
81,-,"Yomel El Meloso, Kiko El Crazy & Treintisiete",Molly,-,81,1,,,,
82,-,Pachangara\'s Big Band,"Negro Bonito (feat. Jose Alberto -"" EL CANARIO"")",-,82,1,,,,
83,-,DJ Soltrix,Taste Of You (feat. Vinny Rivera),-,83,1,,,,
84,-,The Mavericks,Poder Vivir,-,84,1,,,,
85,-,Ocote Soul Sounds,La Reja (Nickodemus Remix),-,85,1,,,,
86,-,Aventura,El Perdedor (Live),-,86,1,,,,
87,-,Boricua Legends,El Guapo Soy Yo (feat. Josean Rivera),-,87,1,,,,
88,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),53,10,130,,,,
89,-,Eduardo Zayas y Su Ez la Banda,Sabor y Sandunga (feat. Veruska Verdú & Rafy Andino),-,89,1,,,,
90,down,EaggerStunn,Armagedion (feat. Blæs Bukki),67,58,111,,,,
91,-,Rafy Andino a Mi Estilo,La Oportunidad,-,91,1,,,,
92,-,Willy Calderon & The L.A. Impromptu Orchestra,"Fiesta en Shibuya (feat. Ostual Serna & Steve Giraldo ""Mofongo"")",-,92,1,,,,
93,-,Cheo Arce,Esa Mulata Es Candela (feat. Ismael Rivera Jr),-,93,1,,,,
94,-,Marino's Band Zayas,Yo Traigo Un Son,-,94,1,,,,
95,-,Manuel Ramirez,Rumba en el Callao,-,95,1,,,,
96,-,Reinaldo Semidey,Controversial,-,96,1,,,,
97,-,Willie Morales,Sonero Ponte en Cintura,-,97,1,,,,
98,down,Enrique Iglesias,Hero (Metro Mix),72,4,120,,,,
99,down,Marc Anthony,Vivir Mi Vida,70,32,119,,,,
100,down,Julio Iglesias,Amor,90,35,125,,,,
