Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,146,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,154,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,152,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,153,,,,
5,up,Outlandish,Look Into My Eyes,7,2,154,,,,
6,up,EaggerStunn,Kugledans (feat. Geolo G),6,1,152,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,143,,,,
8,down,Outlandish,I Only Ask of God,4,1,154,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,3,153,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),13,6,94,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),14,6,108,,,,
12,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],9,4,120,,,,
13,up,Shakira,"Whenever, Wherever",15,4,154,33,2020-02-09,33,2020-02-09
14,down,Shakira,Rabiosa (feat. Pitbull),12,7,153,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,7,112,,,,
16,up,Outlandish,Callin' U,18,8,154,,,,
17,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),19,10,153,,,,
18,up,Enrique Iglesias,Hero (Metro Mix),64,4,140,,,,
19,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),21,3,132,,,,
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,10,126,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],25,15,118,,,,
22,up,Mario Vazquez,Gallery,26,4,147,,,,
23,up,Farruko,Pepas,55,1,50,,,,
24,up,Shakira,Underneath Your Clothes,27,13,153,,,,
25,down,Daddy Yankee,Gasolina (En Directo),20,12,80,,,,
26,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),29,10,150,,,,
27,up,Kat Deluna,Run the Show (feat. Busta Rhymes),31,16,152,,,,
28,up,Kaoma,Lambada,32,6,140,,,,
29,up,Los del Río,Macarena,33,6,75,,,,
30,down,Shakira,La Tortura (feat. Alejandro Sanz),24,12,153,,,,
31,up,Enrique Iglesias,Escape,38,20,152,,,,
32,up,Pitbull,Get It Started (feat. Shakira),34,5,150,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal),35,21,153,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),37,9,134,,,,
35,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,16,9,143,,,,
36,up,Daddy Yankee,Limbo,39,27,153,,,,
37,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),22,13,138,,,,
38,up,Enrique Iglesias,Be With You,40,10,153,,,,
39,down,Enrique Iglesias,Hero,10,4,153,,,,
40,up,Ricky Martin,She Bangs (English Version),41,11,133,,,,
41,up,Bonde do Rolê,Solta o Frango,42,10,151,,,,
42,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",43,30,153,,,,
43,up,Enrique Iglesias & Usher,Dirty Dancer,44,34,78,,,,
44,up,King Africa,La Bomba,45,14,140,,,,
45,up,Aventura,Obsesión,46,12,141,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),47,12,140,,,,
47,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],48,33,153,,,,
48,up,Gala,Freed from Desire,50,6,140,,,,
49,up,Shakira,Objection (Tango),51,34,153,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],52,41,153,,,,
51,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,4,140,,,,
52,-,Jr.,Mala Maña,-,52,1,,,,
53,-,Mesqit,Rebirth (Fkoff1963 Remix),-,53,1,,,,
54,-,Shakira & Ozuna,Monotonía,-,54,1,,,,
55,-,David Bisbal,Cuidar Nuestro Amor (I'll Never Let Go) [Premonición Live],-,55,1,,,,
56,-,Nicky Jam & Enrique Iglesias,El Perdón,-,19,51,,,,
57,down,Augie Rios,Dónde Está Santa Claus (Remastered),54,13,148,,,,
58,down,Gotan Project,Santa María (Del Buen Ayre),56,20,141,,,,
59,down,Shakira,Illegal (feat. Carlos Santana),58,15,154,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),53,14,126,,,,
61,down,Enrique Iglesias,Rhythm Divine,57,22,153,,,,
62,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,31,153,,,,
63,down,Alvaro Soler,Sofia (A-Class Remix),60,47,152,,,,
64,down,Zumba Fitness,Caipirinha,61,17,154,,,,
65,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,149,,,,
66,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,50,151,,,,
67,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,8,134,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,20,153,,,,
69,up,Sergio Mendes,Magalenha,70,59,39,,,,
70,down,Shakira,La Tortura (Alternate Version),66,20,152,,,,
71,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,120,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),67,58,147,,,,
73,down,Marc Anthony,Vivir Mi Vida,71,32,136,,,,
74,up,EaggerStunn,Armagedion (feat. Blæs Bukki),76,58,131,,,,
75,down,Shakira,Don't Bother,68,53,151,,,,
76,down,J Balvin & Willy William,Mi Gente,30,2,138,,,,
77,up,Julio Iglesias,Amor,77,35,144,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),36,7,147,,,,
79,-,Isacc Delgado,"Corazón, Corazón",-,79,1,,,,
80,-,Camilo & Camila Cabello,Ambulancia,-,80,1,,,,
81,-,Alberto Echagüe & Juan D'Arienzo,アルゼンチンタンゴ Que Importa,-,81,1,,,,
82,-,Ramon Vargas,Pasion,-,82,1,,,,
83,-,Juan D'Arienzo & Alberto Echagüe,Que Dios Te Ayude,-,83,1,,,,
84,down,Shakira,Addicted to You,78,62,139,,,,
85,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",87,63,31,,,,
86,-,Zumba Fitness,African Dream - African Beats,-,59,142,,,,
87,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,59,142,,,,
88,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],88,28,102,,,,
89,-,Julio Iglesias,Moonlight Lady,-,47,138,,,,
90,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,68,120,,,,
