Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,190,,,,
2,up,Outlandish,Look Into My Eyes,3,2,191,,,,
3,down,Outlandish,I Only Ask of God,2,1,191,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,177,,,,
5,up,Mario Vazquez,Gallery,6,4,184,,,,
6,up,Pitbull,Timber (feat. Ke$ha),13,1,190,,,,
7,up,Los del Río,Macarena,9,6,112,,,,
8,up,Pitbull,Get It Started (feat. Shakira),10,5,185,,,,
9,up,Kaoma,Lambada,11,6,174,,,,
10,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),12,7,182,,,,
11,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),14,8,171,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,167,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,9,25,,,,
14,up,Bonde do Rolê,Solta o Frango,20,10,186,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,161,,,,
16,up,Shakira,"Whenever, Wherever",22,4,189,33,2020-02-09,33,2020-02-09
17,up,Aventura,Obsesión,23,12,178,,,,
18,up,Augie Rios,Dónde Está Santa Claus (Remastered),24,13,180,,,,
19,up,Shakira,Illegal (feat. Carlos Santana),26,15,191,,,,
20,up,Farruko,Pepas,25,1,87,,,,
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,4,174,,,,
22,up,Zumba Fitness,Caipirinha,27,17,191,,,,
23,down,J Balvin & Willy William,Mi Gente,8,2,170,,,,
24,up,Outlandish,Callin' U,30,8,191,,,,
25,up,Gala,Freed from Desire,45,6,172,,,,
26,-,Los del Río,Macarena (Original Version),-,16,14,,,,
27,down,Ricky Martin,She Bangs (English Version),19,11,166,,,,
28,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,18,10,175,,,,
29,down,King Africa,La Bomba,21,14,174,,,,
30,-,El Taiger,¿Y Qué Tú Quieres Que Te Den? Homenaje a Adalberto Álvarez (feat. Jorgito),-,30,1,,,,
31,-,Danna Paola,T.A.C.O.,-,31,1,,,,
32,-,Gerardo Rosales,Dale Pa Fuera,-,32,1,,,,
33,-,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),-,33,1,,,,
34,-,Antony Santos,Sangre de Conga,-,34,1,,,,
35,-,Daddy Yankee,Con Calma (feat. Snow),-,12,169,,,,
36,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,157,,,,
37,down,Gotan Project,Santa María (Del Buen Ayre),31,20,172,,,,
38,-,Antony Santos,Brindo por Tu Amor,-,38,1,,,,
39,-,Yulien Oviedo & Fixty Ordara y Ja Rulay,Agua Noche Remix,-,39,1,,,,
40,-,David Atanacio,De la Vieja Escuela (feat. Herman Olivera),-,40,1,,,,
41,-,Ausdruck,Breathless,-,41,1,,,,
42,-,DJ Maksy,Katchi (ChaChaCha 31BPM) [feat. Avera],-,42,1,,,,
43,-,"Fixty Ordara y Ja Rulay, wow popy & llen",Fijador,-,43,1,,,,
44,-,DJ Henrix,Winds of Time,-,44,1,,,,
45,-,Antony Santos,La Suegra,-,45,1,,,,
46,-,Mauro Mosquera,Con la Punta del Pie,-,46,1,,,,
47,-,"Franciskito King, Fixty Ordara y Ja Rulay, wow popy, Orlenis 22k, Cuban Deejays & Ernesto Losa",Dame Cinturita Maricona,-,47,1,,,,
48,-,Marc Anthony,Vivir Mi Vida,-,32,156,,,,
49,down,Pitbull,Wild Wild Love (feat. G.R.L.),32,20,188,,,,
50,-,Payaso x Ley & DJ Unic,Estas Buena,-,50,1,,,,
