Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,231,,,,
2,down,Outlandish,I Only Ask of God,1,1,232,,,,
3,up,Outlandish,Look Into My Eyes,11,2,232,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,214,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,4,198,,,,
6,up,Mario Vazquez,Gallery,33,4,219,,,,
7,down,Pitbull,Get It Started (feat. Shakira),5,5,224,,,,
8,down,Kaoma,Lambada,6,6,209,,,,
9,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),8,7,214,,,,
10,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),9,8,211,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,9,66,,,,
12,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,9,216,,,,
13,up,Bonde do Rolê,Solta o Frango,13,10,227,,,,
14,up,King Africa,La Bomba,17,14,210,,,,
15,up,Shakira,"Whenever, Wherever",15,4,222,33,2020-02-09,33,2020-02-09
16,down,Aventura,Obsesión,14,12,218,,,,
17,down,Augie Rios,Dónde Está Santa Claus (Remastered),16,13,221,,,,
18,up,Shakira,Illegal (feat. Carlos Santana),18,15,232,,,,
19,up,Farruko,Pepas,19,1,127,,,,
20,up,Los del Río,Macarena (Original Version),21,16,55,,,,
21,up,Zumba Fitness,Caipirinha,22,17,232,,,,
22,down,Gala,Freed from Desire,20,6,210,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),45,12,205,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),23,20,207,,,,
25,up,J Balvin & Willy William,Mi Gente,41,2,203,,,,
26,-,Shakira,Puntería,-,26,1,,,,
27,-,Juan Pardo,Señor Amor (2012 Remastered Version),-,27,1,,,,
28,-,Tres lágrimas,Mi amado,-,28,1,,,,
29,-,Daddy Yankee,BONITA,-,29,1,,,,
30,down,Outlandish,Callin' U,24,8,227,,,,
31,down,Shakira,La Tortura (Alternate Version),25,22,204,,,,
32,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,146,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),26,20,220,,,,
34,-,Juan Pardo,Spanish Love,-,34,1,,,,
35,-,Enrique Iglesias,Space in My Heart,-,35,1,,,,
36,-,Ricky Martin,Livin' la Vida Loca,-,32,54,,,,
37,-,Heavy Baile,Ziquizira (feat. BaianaSystem),-,37,1,,,,
38,-,Juan Pardo,Ninna,-,38,1,,,,
39,-,Criss y la Descarga,Aunque Ya No Estes (feat. Arturo Arranz),-,39,1,,,,
40,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,14,194,,,,
41,-,Mixael Cabrera,Goza la Vida,-,41,1,,,,
42,-,Tony Escudero,Kung Fu Fighting,-,42,1,,,,
43,-,Mixael Cabrera & Gaby Zambrano,Fuego Entre Nosotros,-,43,1,,,,
44,-,Perlita de Huelva,Mi Almohada,-,44,1,,,,
45,-,El Equipo Del Norte,Te Invito a la Fiesta,-,45,1,,,,
46,-,El Turronero,Si Yo Volviera a Nacer (Aires de Huelva),-,46,1,,,,
47,-,Las Deblas,Puedes Buscarte un Nuevo Amor,-,47,1,,,,
48,-,Daddy Yankee,Limbo,-,27,186,,,,
