Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,94,,,,
2,down,Enrique Iglesias,I Like It (feat. Pitbull),1,1,87,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,93,,,,
4,up,Pitbull,Timber (feat. Ke$ha),5,1,94,,,,
5,down,Outlandish,I Only Ask of God,4,1,94,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,90,,,,
7,down,Outlandish,Look Into My Eyes,6,2,94,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,87,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],61,4,74,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,94,,,,
11,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,6,56,,,,
12,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),12,6,35,,,,
13,down,Enrique Iglesias,Hero,10,4,94,,,,
14,down,Kaoma,Lambada,13,6,90,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),48,6,53,,,,
16,down,EaggerStunn,Kugledans (feat. Geolo G),14,1,93,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,7,55,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,94,,,,
19,up,Enrique Iglesias,Be With You,24,10,94,,,,
20,down,Shakira,"Whenever, Wherever",16,4,94,33,2020-02-09,33,2020-02-09
21,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),19,4,81,,,,
22,down,Outlandish,Callin' U,18,8,94,,,,
23,down,Mario Vazquez,Gallery,22,4,89,,,,
24,down,Shakira,Underneath Your Clothes,23,13,94,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,4,82,,,,
26,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),25,10,91,,,,
27,down,Daddy Yankee,Gasolina (En Directo),26,12,23,,,,
28,up,J Balvin & Willy William,Mi Gente,30,2,83,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),27,16,94,,,,
30,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),44,13,88,,,,
31,down,Los del Río,Macarena,29,6,18,,,,
32,up,Enrique Iglesias,Rhythm Divine,74,22,94,,,,
33,down,Pitbull,Get It Started (feat. Shakira),32,5,92,,,,
34,up,Enrique Iglesias,Escape,36,20,93,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],21,15,59,,,,
36,down,Shakira,La Tortura (feat. Alejandro Sanz),28,12,94,,,,
37,down,Shakira,Loca (feat. Dizzee Rascal),33,21,94,,,,
38,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),34,7,89,,,,
39,up,Enrique Iglesias,Hero (Metro Mix),41,4,83,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),37,9,82,,,,
41,down,Daddy Yankee,Limbo,38,27,94,,,,
42,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,39,9,87,,,,
43,down,Bonde do Rolê,Solta o Frango,40,10,94,,,,
44,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",42,30,94,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,43,34,20,,,,
46,up,King Africa,La Bomba,77,14,84,,,,
47,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),45,36,73,,,,
48,up,Ricky Martin,She Bangs (English Version),87,11,77,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,33,94,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),52,20,86,,,,
51,down,Shakira,Objection (Tango),47,34,94,,,,
52,-,"Ricky Rich, ARAM Mafia & Dani M",Bandolero,-,52,1,,,,
53,-,Lay Sant & Los 4,I Love You Mamita.,-,53,1,,,,
54,-,C. Tangana,Yate,-,54,1,,,,
55,up,Augie Rios,Dónde Está Santa Claus (Remastered),82,13,88,,,,
56,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,41,94,,,,
57,down,Shakira,Illegal (feat. Carlos Santana),54,15,94,,,,
58,down,Gala,Freed from Desire,20,6,83,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,14,75,,,,
60,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,94,,,,
61,down,Zumba Fitness,Caipirinha,58,17,94,,,,
62,down,Alvaro Soler,Sofia (A-Class Remix),57,47,93,,,,
63,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),59,50,93,,,,
64,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,91,,,,
65,up,Shakira,Don't Bother,73,53,93,,,,
66,down,Shakira,Rabiosa (feat. Pitbull),35,7,94,,,,
67,down,Pitbull,Wild Wild Love (feat. G.R.L.),62,20,93,,,,
68,down,Shakira,La Tortura (Alternate Version),63,22,92,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,26,65,,,,
70,down,Julio Iglesias,Amor,65,35,88,,,,
71,down,Nicky Jam & J Balvin,X (Spanglish Version),66,58,92,,,,
72,down,EaggerStunn,Armagedion (feat. Blæs Bukki),64,58,72,,,,
73,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,29,83,,,,
74,down,Zumba Fitness,African Dream - African Beats,67,59,89,,,,
75,up,Shakira,Addicted to You,78,62,92,,,,
76,down,Julio Iglesias,Moonlight Lady,70,47,91,,,,
77,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,59,93,,,,
78,down,Daddy Yankee,Lovumba,71,65,91,,,,
79,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),72,68,89,,,,
80,down,Don Omar,Taboo,76,60,92,,,,
81,up,Inez,Mi Aire,96,61,89,,,,
82,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),88,68,88,,,,
83,up,Don Omar,Dale Don Dale,89,73,84,,,,
84,up,Eros Ramazzotti,Un'emozione Per Sempre,94,72,84,,,,
85,up,Enrique Iglesias,Tired of Being Sorry,97,71,83,,,,
86,up,Juanes,La Camisa Negra,98,79,32,,,,
87,up,Bad Bunny,MIA (feat. Drake),100,76,72,,,,
88,-,Daddy Yankee,Dura,-,54,56,,,,
89,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),99,78,73,,,,
90,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],83,64,86,,,,
91,up,Aventura,Obsesión,91,12,85,,,,
92,-,Claydee & Smiley,La Luna y Tu,-,92,1,,,,
93,-,Shakira,"Suerte (Whenever, Wherever)",-,80,55,,,,
94,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],75,28,62,,,,
95,-,Mulatu Astatke,Tezeta,-,29,23,,,,
96,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,78,59,,,,
97,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",31,10,76,,,,
98,-,Gipsy Kings,Bamboleo,-,29,2,,,,
99,-,Ricky Martin,Livin' la Vida Loca,-,32,52,,,,
100,-,Elvis Crespo,Suavemente,-,55,53,,,,
