Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,48,,,,
2,up,Outlandish,I Only Ask of God,2,1,48,,,,
3,up,Outlandish,Look Into My Eyes,3,2,48,,,,
4,up,Enrique Iglesias,Hero,7,4,48,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,48,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,48,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,43,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,48,,,,
9,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),60,6,11,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),9,1,44,,,,
11,down,Shakira,She Wolf (El Dorado World Tour Live),10,6,12,,,,
12,down,Shakira,"Whenever, Wherever",11,4,48,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,7,13,,,,
14,up,Outlandish,Callin' U,18,8,48,,,,
15,up,Enrique Iglesias,Be With You,15,10,48,,,,
16,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),14,10,48,,,,
17,up,Lucenzo,Danza Kuduro (Radio Edit),17,5,47,,,,
18,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),35,13,45,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),19,12,48,,,,
20,up,Mario Vazquez,Gallery,20,4,45,,,,
21,up,Shakira,Underneath Your Clothes,21,13,48,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,42,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,45,,,,
24,up,EaggerStunn,Kugledans (feat. Geolo G),31,1,47,,,,
25,down,Kat Deluna,Run the Show (feat. Busta Rhymes),24,16,48,,,,
26,down,J Balvin & Willy William,Mi Gente,25,2,46,,,,
27,down,Kaoma,Lambada,26,6,45,,,,
28,down,Pitbull,Get It Started (feat. Shakira),27,5,46,,,,
29,up,Enrique Iglesias,Rhythm Divine,40,22,48,,,,
30,down,Enrique Iglesias,Escape,28,20,48,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),29,21,48,,,,
32,down,Lucenzo,Danza Kuduro (Club Extended),30,24,46,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),16,7,48,,,,
34,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,7,44,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),55,8,42,,,,
36,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,1,47,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),33,9,43,,,,
38,down,Daddy Yankee,Limbo,34,27,48,,,,
39,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,65,9,44,,,,
40,down,Ricky Martin,She Bangs (English Version),37,11,36,,,,
41,down,Bonde do Rolê,Solta o Frango,38,10,48,,,,
42,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",39,30,48,,,,
43,down,EaggerStunn,Du Ka Løbe (feat. Pharfar),41,36,33,,,,
44,up,King Africa,La Bomba,58,14,45,,,,
45,-,Frank 718,Coño (feat. Sent) [Remix],-,45,1,,,,
46,-,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],-,46,1,,,,
47,up,Aventura,Obsesión,47,12,43,,,,
48,up,Daddy Yankee,Con Calma (feat. Snow),48,12,46,,,,
49,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,33,48,,,,
50,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],12,4,39,,,,
51,up,Gotan Project,Santa María (Del Buen Ayre),54,20,43,,,,
52,up,Daddy Yankee,Gasolina,52,7,35,,,,
53,down,Shakira,Objection (Tango),50,34,48,,,,
54,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],51,41,48,,,,
55,down,Augie Rios,Dónde Está Santa Claus (Remastered),53,13,45,,,,
56,up,Shakira,Illegal (feat. Carlos Santana),56,15,48,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,14,39,,,,
58,up,Alvaro Soler,Sofia (A-Class Remix),62,47,48,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,31,48,,,,
60,up,Zumba Fitness,Caipirinha,61,17,48,,,,
61,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),63,50,48,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],64,50,46,,,,
63,up,Shakira,Don't Bother,76,53,48,,,,
64,up,Shakira,La Tortura (Alternate Version),66,20,48,,,,
65,up,Pitbull,Wild Wild Love (feat. G.R.L.),67,20,48,,,,
66,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,26,36,,,,
67,up,Nicky Jam & J Balvin,X (Spanglish Version),68,58,47,,,,
68,up,EaggerStunn,Armagedion (feat. Blæs Bukki),70,58,33,,,,
69,up,Marc Anthony,Vivir Mi Vida,88,29,41,,,,
70,up,Zumba Fitness,African Dream - African Beats,72,59,47,,,,
71,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),71,59,48,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",89,29,42,,,,
73,up,Daddy Yankee,Lovumba,75,65,46,,,,
74,down,Shakira,Addicted to You,73,62,47,,,,
75,up,Julio Iglesias,Moonlight Lady,97,47,46,,,,
76,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],79,64,41,,,,
77,up,Don Omar,Taboo,77,60,47,,,,
78,up,Inez,Mi Aire,78,61,46,,,,
79,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),82,68,45,,,,
80,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),81,68,43,,,,
81,up,Eros Ramazzotti,Un'emozione Per Sempre,94,72,43,,,,
82,up,Bad Bunny,MIA (feat. Drake),93,76,32,,,,
83,-,Lu-Ni,Vamos a la Oscuridad,-,83,1,,,,
84,-,Osmel Silva Diaz,Como Mi Tierra No Hay,-,84,1,,,,
85,down,Lucenzo,Danza Kuduro,83,74,40,,,,
86,up,Enrique Iglesias,Tired of Being Sorry,91,71,40,,,,
87,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),99,78,33,,,,
88,up,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,100,78,26,,,,
89,-,Shakira,"Suerte (Whenever, Wherever)",-,80,24,,,,
90,-,"Hozwal, Juanfran & Bandaga",Amor Real (Remix),-,90,1,,,,
91,-,Francisco Canaro,El Firulete (feat. Quinteto Pirincho),-,91,1,,,,
92,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,28,28,,,,
93,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,81,21,,,,
94,-,Zumba Fitness,Zumba Mami - Reggaeton,-,83,17,,,,
95,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,83,16,,,,
96,-,Daddy Yankee,Dura,-,54,20,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],92,15,13,,,,
98,down,Julio Iglesias,Amor,96,35,48,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,87,6,,,,
100,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,87,16,,,,
