Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),2,1,149,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,157,,,,
3,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),3,1,155,,,,
4,up,Outlandish,I Only Ask of God,4,1,157,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,156,,,,
6,up,Outlandish,Look Into My Eyes,6,2,157,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,2,146,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,156,,,,
9,down,EaggerStunn,Kugledans (feat. Geolo G),7,1,155,,,,
10,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,97,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),12,6,111,,,,
12,up,Shakira,"Whenever, Wherever",13,4,157,33,2020-02-09,33,2020-02-09
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,7,115,,,,
14,up,Outlandish,Callin' U,15,8,157,,,,
15,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),17,10,156,,,,
16,up,Daddy Yankee,Gasolina (En Directo),16,12,83,,,,
17,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),71,13,141,,,,
18,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",19,10,129,,,,
19,up,Mario Vazquez,Gallery,20,4,150,,,,
20,up,Shakira,Underneath Your Clothes,21,13,156,,,,
21,up,Enrique Iglesias,Hero (Metro Mix),79,4,143,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,4,143,,,,
23,up,Shakira,Rabiosa (feat. Pitbull),34,7,156,,,,
24,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),23,10,153,,,,
25,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,4,123,,,,
26,down,Nicky Jam & Enrique Iglesias,El Perdón,24,19,54,,,,
27,up,J Balvin & Willy William,Mi Gente,42,2,140,,,,
28,down,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,155,,,,
29,down,Kaoma,Lambada,26,6,143,,,,
30,up,Enrique Iglesias,Escape,35,20,155,,,,
31,down,Pitbull,Get It Started (feat. Shakira),29,5,153,,,,
32,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),39,6,109,,,,
33,down,Shakira,Loca (feat. Dizzee Rascal),31,21,156,,,,
34,up,Enrique Iglesias,Be With You,41,10,156,,,,
35,down,Enrique Iglesias,Hero,10,4,156,,,,
36,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),32,8,137,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,4,135,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),33,9,137,,,,
39,down,Los del Río,Macarena,27,6,78,,,,
40,down,Daddy Yankee,Limbo,36,27,156,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),28,12,156,,,,
42,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,7,148,,,,
43,down,Bonde do Rolê,Solta o Frango,40,10,154,,,,
44,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",43,30,156,,,,
45,down,Enrique Iglesias & Usher,Dirty Dancer,44,34,81,,,,
46,up,King Africa,La Bomba,46,14,143,,,,
47,up,Aventura,Obsesión,47,12,144,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,33,156,,,,
49,up,Gala,Freed from Desire,50,6,143,,,,
50,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],55,41,156,,,,
51,up,Augie Rios,Dónde Está Santa Claus (Remastered),56,13,151,,,,
52,-,Elijah King,Esta Navidad,-,52,1,,,,
53,-,Steen Kyed Trio,Minimal,-,53,1,,,,
54,-,Beyoncé,Beautiful Liar (Spanglish Version),-,54,1,,,,
55,-,Cielo Torres,Nunca Es Suficiente,-,55,1,,,,
56,up,Shakira,Illegal (feat. Carlos Santana),58,15,157,,,,
57,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,14,129,,,,
58,up,Enrique Iglesias,Rhythm Divine,60,22,156,,,,
59,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,31,156,,,,
60,down,Shakira,Objection (Tango),51,34,156,,,,
61,up,Alvaro Soler,Sofia (A-Class Remix),62,47,155,,,,
62,up,Farruko,Pepas,63,1,53,,,,
63,up,Zumba Fitness,Caipirinha,64,17,157,,,,
64,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),66,50,154,,,,
65,up,Shakira,Don't Bother,67,53,154,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],65,50,152,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),68,20,156,,,,
68,up,Shakira,La Tortura (Alternate Version),70,22,155,,,,
69,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),73,26,123,,,,
70,up,Sergio Mendes,Magalenha,74,59,42,,,,
71,-,嘻哈鬥牛梗,"Bon, Bon",-,56,6,,,,
72,up,EaggerStunn,Armagedion (feat. Blæs Bukki),75,58,134,,,,
73,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],30,15,121,,,,
74,up,Julio Iglesias,Amor,76,35,147,,,,
75,down,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],48,28,105,,,,
76,down,Nicky Jam & J Balvin,X (Spanglish Version),69,58,150,,,,
77,up,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",87,63,34,,,,
78,-,EaggerStunn,Du Ka Løbe (feat. Pharfar),-,36,111,,,,
79,-,Steen Kyed Trio,Springtime,-,79,1,,,,
80,-,Steen Kyed Trio,Kalles Sang,-,80,1,,,,
81,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,38,10,146,,,,
82,up,Zumba Fitness,African Dream - African Beats,88,59,145,,,,
83,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),90,59,145,,,,
84,-,Shakira,Addicted to You,-,62,141,,,,
85,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),91,68,123,,,,
86,down,Ricky Martin,She Bangs (English Version),37,11,136,,,,
87,down,Daddy Yankee,Con Calma (feat. Snow),45,12,143,,,,
88,down,Gotan Project,Santa María (Del Buen Ayre),57,20,144,,,,
89,down,Marc Anthony,Vivir Mi Vida,72,34,139,,,,
90,-,Daddy Yankee,Lovumba,-,65,119,,,,
