Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,19,,,,
2,up,Outlandish,Look Into My Eyes,3,2,19,,,,
3,down,Outlandish,I Only Ask of God,1,1,19,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,19,,,,
5,up,Pitbull,Timber (feat. Ke$ha),30,1,19,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,17,,,,
7,down,Enrique Iglesias,I Like It (feat. Pitbull),6,1,16,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,3,19,,,,
9,down,Shakira,"Whenever, Wherever",7,4,19,33,2020-02-09,33,2020-02-09
10,down,Enrique Iglesias,Hero (Metro Mix),9,4,10,,,,
11,up,Lucenzo,Danza Kuduro (Radio Edit),11,5,18,,,,
12,up,Enrique Iglesias,Be With You,13,10,19,,,,
13,down,Outlandish,Callin' U,10,8,19,,,,
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,10,19,,,,
15,up,Mario Vazquez,Gallery,15,4,17,,,,
16,down,Shakira,La Tortura (feat. Alejandro Sanz),12,12,19,,,,
17,up,Shakira,Underneath Your Clothes,17,13,19,,,,
18,up,EaggerStunn,Kugledans (feat. Geolo G),29,1,18,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,4,15,,,,
20,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,13,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),21,19,19,,,,
22,up,J Balvin & Willy William,Mi Gente,22,2,17,,,,
23,up,Enrique Iglesias,Rhythm Divine,48,22,19,,,,
24,up,Pitbull,Get It Started (feat. Shakira),24,5,19,,,,
25,up,Enrique Iglesias,Escape,25,20,19,,,,
26,down,Kat Deluna,Run the Show (feat. Busta Rhymes),19,16,19,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),28,21,19,,,,
28,up,Shakira,La Tortura (Live),33,9,18,,,,
29,-,Daddy Yankee,Gasolina,-,7,14,,,,
30,down,Lucenzo,Danza Kuduro (Club Extended),27,24,18,,,,
31,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),31,8,16,,,,
32,down,Shakira,Rabiosa (feat. Pitbull),14,7,19,,,,
33,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),32,1,19,,,,
34,up,Enrique Iglesias,Hero,34,4,19,,,,
35,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,35,9,19,,,,
36,up,Bonde do Rolê,Solta o Frango,36,10,19,,,,
37,up,Shakira,Hips Don't Lie (Live),72,10,19,,,,
38,down,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",37,30,19,,,,
39,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),39,36,16,,,,
40,-,Pitbull,Don't Stop the Party (feat. TJR),-,9,17,,,,
41,up,Daddy Yankee,Limbo,66,27,19,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),42,12,19,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,33,19,,,,
44,-,Ricky Martin,She Bangs (English Version),-,11,13,,,,
45,down,Shakira,Objection (Tango),44,34,19,,,,
46,up,Augie Rios,Dónde Está Santa Claus (Remastered),46,13,16,,,,
47,up,Shakira,Illegal (feat. Carlos Santana),47,15,19,,,,
48,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],49,31,19,,,,
49,up,Zumba Fitness,Caipirinha,55,17,19,,,,
50,up,Gala,Freed from Desire,54,6,18,,,,
51,up,Alvaro Soler,Sofia (A-Class Remix),57,47,19,,,,
52,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,41,19,,,,
53,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),58,50,19,,,,
54,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,17,,,,
55,up,Shakira,La Tortura (Alternate Version),62,20,19,,,,
56,up,Pitbull,Wild Wild Love (feat. G.R.L.),61,20,19,,,,
57,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,14,17,,,,
58,up,EaggerStunn,Armagedion (feat. Blæs Bukki),64,58,16,,,,
59,up,Nicky Jam & J Balvin,X (Spanglish Version),71,58,18,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],20,4,16,,,,
61,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),67,26,14,,,,
62,up,Zumba Fitness,African Dream - African Beats,68,59,18,,,,
63,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),69,59,19,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",70,29,17,,,,
65,up,Julio Iglesias,Moonlight Lady,73,47,18,,,,
66,up,Shakira,Addicted to You,78,62,18,,,,
67,up,Daddy Yankee,Lovumba,80,65,18,,,,
68,up,Don Omar,Taboo,83,60,19,,,,
69,up,Inez,Mi Aire,89,61,18,,,,
70,up,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),96,68,16,,,,
71,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),97,68,17,,,,
72,up,Eros Ramazzotti,Un'emozione Per Sempre,98,72,16,,,,
73,up,Don Omar,Dale Don Dale,99,73,16,,,,
74,up,Lucenzo,Danza Kuduro,100,74,15,,,,
75,-,Enrique Iglesias,Tired of Being Sorry,-,71,14,,,,
76,-,Bad Bunny,MIA (feat. Drake),-,76,13,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,1,18,60,2019-10-20,7,2019-11-17
78,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,78,14,,,,
79,-,Zumba Fitness,Pa' la Discoteka a Bailar - Techno / Cumbia,-,78,11,,,,
80,-,Shakira,"Suerte (Whenever, Wherever)",-,80,10,,,,
81,-,Carmen Rivero Y Su Conjunto,Cumbia Del Monte,-,81,1,,,,
82,-,Pitbull,Everybody F***s (feat. Akon & David Rush),-,81,11,,,,
83,down,Kaoma,Lambada,23,6,17,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,7,17,,,,
85,down,King Africa,La Bomba,40,14,19,,,,
86,down,Aventura,Obsesión,41,12,17,,,,
87,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,87,9,,,,
88,down,Gotan Project,Santa María (Del Buen Ayre),45,20,17,,,,
89,down,Marc Anthony,Vivir Mi Vida,63,32,15,,,,
90,down,Julio Iglesias,Amor,65,35,19,,,,
91,down,Shakira,Don't Bother,56,53,19,,,,
92,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],95,64,13,,,,
93,-,Ricky Martin,Livin' la Vida Loca,-,32,3,,,,
94,-,Zumba Fitness,Zumba Mami - Reggaeton,-,83,10,,,,
95,-,Zumba Fitness,This Is Tha Song - Hip Hop,-,83,9,,,,
96,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,96,1,,,,
97,-,Zumba Fitness,Zumba Te Suelta - Reggaeton Hip Hop,-,91,6,,,,
98,-,Elvis Crespo,Suavemente,-,55,16,,,,
99,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,87,3,,,,
100,-,Daddy Yankee,Dura,-,54,4,,,,
