Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,232,,,,
2,up,Outlandish,I Only Ask of God,2,1,233,,,,
3,up,Outlandish,Look Into My Eyes,3,2,233,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,215,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,4,199,,,,
6,up,Mario Vazquez,Gallery,6,4,220,,,,
7,up,J Balvin & Willy William,Mi Gente,25,2,204,,,,
8,-,Los del Río,Macarena,-,6,150,,,,
9,down,Pitbull,Get It Started (feat. Shakira),7,5,225,,,,
10,down,Kaoma,Lambada,8,6,210,,,,
11,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),9,7,215,,,,
12,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),10,8,212,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,67,,,,
14,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,12,10,217,,,,
15,down,Bonde do Rolê,Solta o Frango,13,10,228,,,,
16,down,King Africa,La Bomba,14,14,211,,,,
17,down,Aventura,Obsesión,16,12,219,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),23,12,206,,,,
19,down,Shakira,"Whenever, Wherever",15,4,223,33,2020-02-09,33,2020-02-09
20,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,14,195,,,,
21,down,Augie Rios,Dónde Está Santa Claus (Remastered),17,13,222,,,,
22,down,Shakira,Illegal (feat. Carlos Santana),18,15,233,,,,
23,down,Farruko,Pepas,19,1,128,,,,
24,down,Los del Río,Macarena (Original Version),20,16,56,,,,
25,down,Zumba Fitness,Caipirinha,21,17,233,,,,
26,down,Gala,Freed from Desire,22,6,211,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),24,20,208,,,,
28,up,Daddy Yankee,Limbo,48,27,187,,,,
29,up,Outlandish,Callin' U,30,8,228,,,,
30,-,ANTH & Conor Maynard,Baila,-,30,1,,,,
31,-,León Larregui,Birdie,-,31,1,,,,
32,-,Jey Zamorano,Te Pido Perdón,-,32,1,,,,
33,-,El Noro y Primera Clase,A Crédito (feat. Havana D´Primera),-,33,1,,,,
34,-,Anthony Santos,Yo Me Muero Por Ti,-,34,1,,,,
35,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,26,147,,,,
36,-,León Larregui,Tiraste A Matar,-,36,1,,,,
