Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,I Like It (feat. Pitbull),1,1,71,,,,
2,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),2,1,77,,,,
3,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,3,78,,,,
4,down,Outlandish,I Only Ask of God,3,1,78,,,,
5,up,Outlandish,Look Into My Eyes,5,2,78,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,6,19,,,,
7,up,Enrique Iglesias,Hero,8,4,78,,,,
8,-,Shakira,She Wolf (El Dorado World Tour Live),-,6,39,,,,
9,up,Outlandish,Callin' U,12,8,78,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,65,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),15,10,78,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,10,65,,,,
13,up,Mario Vazquez,Gallery,21,4,73,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,4,69,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,10,75,,,,
16,up,Enrique Iglesias,Hero (Metro Mix),88,4,67,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],28,15,43,,,,
18,down,Enrique Iglesias,Be With You,14,10,78,,,,
19,down,Pitbull,Timber (feat. Ke$ha),6,1,78,,,,
20,up,Kat Deluna,Run the Show (feat. Busta Rhymes),25,16,78,,,,
21,up,Kaoma,Lambada,26,6,74,,,,
22,up,Lucenzo,Danza Kuduro (feat. Don Omar),57,1,74,,,,
23,up,Pitbull,Get It Started (feat. Shakira),30,5,76,,,,
24,up,Shakira,Loca (feat. Dizzee Rascal),36,21,78,,,,
25,down,EaggerStunn,Kugledans (feat. Geolo G),10,1,77,,,,
26,up,Enrique Iglesias,Escape,31,20,77,,,,
27,down,Daddy Yankee,Gasolina (En Directo),17,12,7,,,,
28,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),33,8,69,,,,
29,-,J Balvin & Willy William,Mi Gente,-,2,70,,,,
30,down,Shakira,"Whenever, Wherever",13,4,78,33,2020-02-09,33,2020-02-09
31,up,Pitbull,Don't Stop the Party (feat. TJR),34,9,71,,,,
32,down,Shakira,La Tortura (feat. Alejandro Sanz),20,12,78,,,,
33,up,Ricky Martin,She Bangs (English Version),37,11,64,,,,
34,up,Daddy Yankee,Limbo,71,27,78,,,,
35,up,Bonde do Rolê,Solta o Frango,38,10,78,,,,
36,up,Outlandish,"Kom Igen (feat. U$O, ADL & Salah Edin)",39,30,78,,,,
37,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,6,40,,,,
38,up,Enrique Iglesias & Usher,Dirty Dancer,40,34,4,,,,
39,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],94,28,50,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,78,,,,
41,up,EaggerStunn,Du Ka Løbe (feat. Pharfar),93,36,57,,,,
42,up,Aventura,Obsesión,42,12,70,,,,
43,up,Daddy Yankee,Con Calma (feat. Snow),43,12,76,,,,
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,33,78,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),48,20,70,,,,
46,down,Shakira,Objection (Tango),45,34,78,,,,
47,down,Augie Rios,Dónde Está Santa Claus (Remastered),46,13,74,,,,
48,down,Shakira,Underneath Your Clothes,22,13,78,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],47,41,78,,,,
50,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,4,62,,,,
51,down,Shakira,Illegal (feat. Carlos Santana),49,15,78,,,,
52,down,Enrique Iglesias,Rhythm Divine,29,22,78,,,,
53,-,Antonio Aguilar,La Boca,-,53,1,,,,
54,-,Herminio y la Cupula,Tan Enamorado,-,54,1,,,,
55,-,Explosión De Iquitos,No Sé,-,55,1,,,,
56,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,56,1,,,,
57,-,TINI & Maria Becerra,Miénteme,-,57,1,,,,
58,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,14,63,,,,
59,down,King Africa,La Bomba,41,14,70,,,,
60,down,Shakira,Rabiosa (feat. Pitbull),35,7,78,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,31,78,,,,
62,down,Alvaro Soler,Sofia (A-Class Remix),58,47,77,,,,
63,down,Zumba Fitness,Caipirinha,59,17,78,,,,
64,down,Gala,Freed from Desire,60,6,69,,,,
65,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),61,50,77,,,,
66,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,75,,,,
67,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,13,72,,,,
68,down,Pitbull,Wild Wild Love (feat. G.R.L.),66,20,77,,,,
69,up,EaggerStunn,Armagedion (feat. Blæs Bukki),96,58,56,,,,
70,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,9,71,,,,
71,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,26,54,,,,
72,down,Nicky Jam & J Balvin,X (Spanglish Version),67,58,76,,,,
73,down,Shakira,Don't Bother,65,53,77,,,,
74,down,Marc Anthony,Vivir Mi Vida,69,32,69,,,,
75,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),72,59,77,,,,
76,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,7,41,,,,
77,-,Bad Gyal & Rema,44,-,77,1,,,,
78,-,Victor Manuelle,Mala y Peligrosa (feat. Bad Bunny),-,78,1,,,,
79,-,Zumba Fitness,African Dream - African Beats,-,59,73,,,,
80,down,Julio Iglesias,Moonlight Lady,73,47,75,,,,
81,-,Sech,Miss Lonely,-,81,1,,,,
82,-,Victor Manuelle,Nada Nos Separará,-,82,1,,,,
83,-,Victor Manuelle,Pecado Perfecto,-,83,1,,,,
84,-,Victor Manuelle,Mi Salsa Le Gustó,-,84,1,,,,
85,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,68,73,,,,
86,-,Victor Manuelle,Amo,-,86,1,,,,
87,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,72,,,,
88,-,Victor Manuelle,Como Antes,-,88,1,,,,
89,down,Daddy Yankee,Lovumba,75,65,75,,,,
90,down,Los del Río,Macarena,27,6,4,,,,
91,down,Don Omar,Taboo,77,60,76,,,,
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),32,7,73,,,,
93,down,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],78,64,70,,,,
94,down,Inez,Mi Aire,79,61,75,,,,
95,down,Shakira,Addicted to You,76,62,76,,,,
96,down,Shakira,La Tortura (Alternate Version),62,20,76,,,,
97,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,29,68,,,,
98,down,Julio Iglesias,Amor,70,35,77,,,,
99,down,Eros Ramazzotti,Un'emozione Per Sempre,81,72,70,,,,
100,down,Ricky Martin,The Best Thing About Me Is You (feat. Joss Stone),80,68,72,,,,
