Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,1,,,,
2,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",13,1,66,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,160,,,,
4,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,9,1,66,,,,
5,-,"Sports Chants, Footy Chants & Football Chants",Halaand's Anthem,-,5,1,,,,
6,up,Graf Mourja & Natalia Gous,Banjo et Violon,11,1,220,,,,
7,down,Chris Warner & Gavin Harrison,City of Coral (feat. Sarah Ozelle),5,5,2,,,,
8,-,Giulio Tampalini,Variazioni per chitarra,-,5,41,,,,
9,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",47,2,53,,,,
10,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: III. Andante",-,10,1,,,,
11,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,24,7,40,,,,
12,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,27,,,,
13,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),8,3,86,,,,
14,down,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",12,5,10,,,,
15,up,Ulrich Staerk,Variazioni Per Pianoforte,15,5,55,,,,
16,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,42,3,52,,,,
17,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",14,7,73,,,,
18,-,Emil Edlinger & Hungarian National Philharmonic,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,18,1,,,,
19,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",19,1,16,,,,
20,-,Brezza,Preludio arciliuto,-,6,7,,,,
21,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,21,,,,
22,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,10,,,,
23,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,34,,,,
24,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",6,2,93,,,,
