Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,9,,,,
3,up,Ishay Ribo,סיבת הסיבות,3,1,22,,,,
4,up,Eviatar Banai,עד מחר,4,1,90,,,,
5,up,Tom Odell,Another Love,5,1,41,,,,
6,up,Idan Rafael Haviv,Mechaka,7,1,90,,,,
7,down,Idan Rafael Haviv,Achshav O Lolam,6,2,90,,,,
8,up,Yoni Bloch,Hakina (הקנאה),8,5,90,,,,
9,up,Beit Habubot,סיגפו,9,4,50,,,,
10,up,Ishay Ribo,הלב שלי,11,1,90,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,90,,,,
12,up,Monica Sex,Maka Afora,13,5,90,,,,
13,down,יציאת חרום,קחי לך זמן,10,4,40,,,,
14,up,Red Band & Full Trunk,Powerful,14,3,90,,,,
15,up,Cookie Levanna,כמה הייתי רוצה,15,9,90,,,,
16,up,Shlomo Artzi,תתארו לכם,17,3,90,,,,
17,up,LP,Lost on You,18,3,90,,,,
18,down,Queen,Bohemian Rhapsody,16,2,90,,,,
19,up,Idan Rafael Haviv,Kmo Kol Yom,23,2,90,,,,
20,up,Eviatar Banai,יפה כלבנה,24,4,90,,,,
21,up,Monica Sex,מספיק בן אדם,46,21,2,,,,
22,up,Blue Pill,יסמין,22,12,90,,,,
23,down,Mercedes Band,מלאך,21,13,90,,,,
24,up,Eagles,Hotel California,25,15,90,,,,
25,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,20,5,84,,,,
26,up,Dudu Tassa,Basof Mitraglim Lehakol,26,10,90,,,,
27,down,Måneskin,ZITTI E BUONI,19,7,9,,,,
28,down,Habiluim,שגר פגר,27,21,6,,,,
29,down,Dudu Tassa,Eize Yom,28,4,90,,,,
30,up,Cookie Levanna,Gam Ani,36,13,30,,,,
31,down,The Beatles,Here Comes the Sun,30,3,90,,,,
32,up,Pink Floyd,Wish You Were Here,34,14,90,,,,
33,up,Elton John,Goodbye Yellow Brick Road (Remastered),44,5,24,,,,
34,up,kaveret,Hi Kol Kach Yafa,35,20,88,,,,
35,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,31,3,89,,,,
36,down,Mercedes Band,בואי ונביא לך ת'פאנק,29,22,89,,,,
37,down,Queen,Don't Stop Me Now,33,6,90,,,,
38,up,Eviatar Banai,ילדה אישה,39,5,7,,,,
39,down,Beit Habubot,שיר בעיפרון,38,22,50,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,40,4,90,,,,
41,down,Malca Baya,אם את בעניין,37,32,88,,,,
42,down,Gnarls Barkley,Crazy (Mixed),32,32,14,,,,
43,up,Dudu Tassa,באת עם השקט,47,17,90,,,,
44,up,Keane,Somewhere Only We Know,52,3,90,,,,
45,down,The Goo Goo Dolls,Iris,41,3,90,,,,
46,down,Toto,Africa,45,23,90,,,,
47,up,Dudu Tassa,הגולה,64,4,78,,,,
48,up,Eviatar Banai,תחרות כלבים,51,16,90,,,,
49,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",50,2,58,,,,
50,down,Mercedes Band,Tagidi Li At,49,25,90,,,,
51,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,54,9,90,,,,
52,down,Yoni Bloch,אחריות,42,13,6,,,,
53,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),48,23,90,,,,
54,down,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),53,13,5,,,,
55,up,The Fray,How to Save a Life,56,16,90,,,,
56,down,Everybody Loves an Outlaw,I See Red,43,8,40,,,,
57,up,Guy Mazig,אם רק תדברי,57,19,90,,,,
58,up,Mercedes Band,את ואני,85,47,13,,,,
59,down,Eviatar Banai,אבא,58,2,90,,,,
60,up,The Beatles,Let It Be,60,18,90,,,,
61,up,The Beatles,Yesterday,61,22,90,,,,
62,down,Daniel Salomon,Rabot Hadrachim,59,1,90,,,,
63,down,Hayehudim,Kach Oti,55,2,39,,,,
64,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,68,9,81,,,,
65,down,The Beatles,Blackbird,62,25,90,,,,
66,down,AC/DC,Back In Black,65,46,86,,,,
67,up,Shlomo Artzi,בשבילה אתה מלך העולם,76,24,90,,,,
68,up,Dudu Tassa,Lola (לולה),78,15,90,,,,
69,down,Eviatar Banai,לילה כיום יאיר,67,2,53,,,,
70,up,Eviatar Banai,מתי נתנשק,71,36,90,,,,
71,down,Queen,Another One Bites the Dust,63,10,90,,,,
72,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,80,2,90,,,,
73,down,Monica Sex,Al Haritzpa,70,67,25,,,,
74,down,Led Zeppelin,Stairway to Heaven,73,23,90,,,,
75,down,Queen,Killer Queen,72,16,90,,,,
76,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],66,20,49,,,,
77,up,Dudu Tassa,אני רץ,77,41,48,,,,
78,down,Aviv Geffen,השיר שלנו,74,22,34,,,,
79,down,Ehud Banai,Yotze Laor,75,51,5,,,,
80,down,Aviv Geffen & התעויוט,Ulay,69,8,21,,,,
81,up,LINKIN PARK,Numb,84,74,33,,,,
82,down,AC/DC,Highway to Hell,81,63,75,,,,
83,down,The Beatles,Eleanor Rigby,79,79,4,,,,
84,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),83,47,16,,,,
85,-,Eviatar Banai,מכור,-,14,6,,,,
86,down,Måneskin,CORALINE,82,7,9,,,,
87,-,עילי בוטנר וילדי החוץ,נעים עכשיו,-,17,12,,,,
88,up,Tzlil Mechuvan,Tzlil Mechuvan,95,2,6,,,,
89,-,Arik Einstein,Guitara Ve Kinor,-,16,1,,,,
90,-,Fleetwood Mac,Dreams,-,6,36,,,,
91,down,Elisha Banai & The Forty Thieves,San Diego,87,27,66,,,,
92,-,Shlomo Artzi,האהבה הישנה,-,35,45,,,,
93,down,Ehud Banai,בלוז כנעני,86,73,5,,,,
94,-,Idan Rafael Haviv,Ein Po Makom,-,5,63,,,,
95,up,Boaz Banai,כל השבוע מרגיש כמו שבת,100,61,34,,,,
96,-,Daniel Salomon,אהבה,-,46,8,,,,
97,down,Electric Light Orchestra,Mr. Blue Sky,91,48,47,,,,
98,-,Ishay Ribo,כתר מלוכה,-,1,64,,,,
99,down,Guy Mazig,לבד במדבר,96,72,18,,,,
100,down,Pink Floyd,Comfortably Numb,99,51,63,,,,
