Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,223,,,,
2,up,Daniel Salomon,Rabot Hadrachim,2,1,223,,,,
3,up,Eviatar Banai,מה אעשה,3,1,7,,,,
4,up,Eviatar Banai,לילה כיום יאיר,4,2,186,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,223,,,,
6,up,Tom Odell,Another Love,8,1,174,,,,
7,up,Eviatar Banai,יפה כלבנה,7,4,223,,,,
8,up,ארז לב ארי,מה אעשה,13,8,32,,,,
9,up,Dudu Tassa,Eize Yom,9,4,223,,,,
10,up,יציאת חרום,קחי לך זמן,11,4,173,,,,
11,up,Beit Habubot,סיגפו,12,4,183,,,,
12,up,Monica Sex,Maka Afora,19,5,223,,,,
13,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,7,223,,,,
14,down,Eviatar Banai,אבא,10,2,211,,,,
15,down,Idan Rafael Haviv,Kmo Kol Yom,6,2,223,,,,
16,down,Ariel Zilber,Ve'eich Shelo (ואיך שלא),15,2,24,,,,
17,down,Blue Pill,יסמין,16,12,223,,,,
18,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,21,9,214,,,,
19,down,Idan Rafael Haviv,Mechaka,18,1,223,,,,
20,down,Idan Rafael Haviv,Achshav O Lolam,17,2,223,,,,
21,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,23,9,223,,,,
22,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,34,1,112,,,,
23,up,Eviatar Banai,תחרות כלבים,24,16,223,,,,
24,down,Eviatar Banai,אותיות פורחות באוויר,20,19,62,,,,
25,down,Dudu Tassa,Lola (לולה),22,15,223,,,,
26,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),26,13,67,,,,
27,down,Dudu Tassa,הגולה,25,4,211,,,,
28,down,Ishay Ribo,הלב שלי,27,1,223,,,,
29,up,Dudu Tassa,Basof Mitraglim Lehakol,31,10,223,,,,
30,down,Shlomo Artzi,אבסורד,29,22,111,,,,
31,up,Blue Pill,הכל יהיה,32,11,7,,,,
32,up,Guy Mazig,אם רק תדברי,43,19,223,,,,
33,up,Dudu Tassa,באת עם השקט,36,17,223,,,,
34,down,The Goo Goo Dolls,Iris,33,3,223,,,,
35,up,Keane,Somewhere Only We Know,35,3,223,,,,
36,down,Eviatar Banai,שיר ללא שם,28,3,7,,,,
37,up,The Beatles,Yesterday,38,22,223,,,,
38,down,יוני רכטר,שוב היא כאן,37,1,29,,,,
39,up,Shlomo Artzi,בשבילה אתה מלך העולם,39,24,220,,,,
40,down,Eviatar Banai,דמיון חופשי,30,4,7,,,,
41,up,Shlomo Artzi,מנגב לך את הדמעות,42,32,65,,,,
42,down,Eagles,Hotel California,41,15,223,,,,
43,down,Eviatar Banai,יש לי סיכוי,40,36,43,,,,
44,up,Shlomo Artzi,האהבה הישנה,45,35,135,,,,
45,up,Fleetwood Mac,Dreams,51,6,153,,,,
46,down,Gidi Gov,יש אי שם,44,26,32,,,,
47,down,Elton John,Goodbye Yellow Brick Road (Remastered),46,5,157,,,,
48,up,Maroon 5,This Love,52,1,125,,,,
49,down,Monica Sex,גשם חזק,47,47,92,,,,
50,up,Queen,Bohemian Rhapsody,54,2,223,,,,
51,down,Daniel Salomon,אהבה,49,46,94,,,,
52,up,Shlomo Artzi,ארץ חדשה,53,42,80,,,,
53,down,Eviatar Banai,מתי נתנשק,50,36,205,,,,
54,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),62,23,223,,,,
55,up,The Beatles,Here Comes the Sun,56,3,219,,,,
56,up,Guns N' Roses,Sweet Child O' Mine,67,4,223,,,,
57,down,Yoni Bloch,Hakina (הקנאה),55,5,223,,,,
58,up,Monica Sex,Ptzaim Veneshikot,70,53,82,,,,
59,up,Cookie Levanna,Gam Ani,71,13,90,,,,
60,down,Eviatar Banai,תיאטרון רוסי,59,29,27,,,,
61,down,Dudu Tassa,אני רץ,60,41,180,,,,
62,up,Cookie Levanna,כמה הייתי רוצה,64,9,223,,,,
63,down,LP,Lost on You,57,3,223,,,,
64,up,Arik Einstein,Guitara Ve Kinor,65,16,53,,,,
65,down,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),63,36,35,,,,
66,down,Billy Joel,Vienna,58,18,77,,,,
67,up,Mercedes Band,מלאך,74,13,206,,,,
68,down,Aviv Geffen,השיר שלנו,61,22,166,,,,
69,down,Beit Habubot,שיר בעיפרון,66,22,183,,,,
70,down,Eviatar Banai,אל תפחד,48,5,7,,,,
71,down,Gidi Gov,בלעדייך,69,37,26,,,,
72,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),68,47,128,,,,
73,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,73,5,216,,,,
74,up,Sting,Shape of My Heart,76,45,64,,,,
75,up,Shlomo Artzi,זה מה שנשאר,77,59,23,,,,
76,up,Tzlil Mechuvan,Tzlil Mechuvan,87,2,108,,,,
77,up,Hayehudim,Kach Oti,85,2,90,,,,
78,up,Mercedes Band,Tagidi Li At,83,25,219,,,,
79,down,Ehud Banai,Yotze Laor,75,51,84,,,,
80,up,Izhar Ashdot,במרחק נגיעה מכאן,84,57,17,,,,
81,down,Ishay Ribo,סיבת הסיבות,72,1,155,,,,
82,down,Danny Sanderson,Lo Yafrid Davar,78,46,22,,,,
83,down,Arik Einstein,Kama Tov Shebata Habaita,79,32,28,,,,
84,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,80,3,217,,,,
85,-,Gnarls Barkley,Crazy,-,5,158,,,,
86,up,Toto,Africa,97,23,215,,,,
87,down,Uri Banai (אורי בנאי),פרפרים,82,57,95,,,,
88,up,LINKIN PARK,In the End,89,23,143,,,,
89,down,Ishay Ribo,כתר מלוכה,86,1,119,,,,
90,up,Maroon 5,She Will Be Loved (Radio Mix),98,2,123,,,,
91,-,Queen,Another One Bites the Dust,-,10,197,,,,
92,down,Chris Isaak,Wicked Game,88,82,11,,,,
93,down,Dudu Tassa,הלילה לא - עלית לי בזיכרון,90,66,8,,,,
94,up,יציאת חרום,נהדרת,95,84,3,,,,
95,down,Aviv Geffen,אור הירח,92,15,102,,,,
96,up,Mercedes Band,בואי ונביא לך ת'פאנק,99,22,190,,,,
97,up,kaveret,היא כל כך יפה (Remastered),100,51,83,,,,
98,down,Guy & Yahel,בא לי לדבר,91,15,35,,,,
99,-,Mashina,Shlach Li Malach (שלח לי מלאך),-,78,20,,,,
100,down,Danny Sanderson,Zot Shemeal Hametzupe,96,3,66,,,,
