Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,142,,,,
2,up,Tom Odell,Another Love,3,1,93,,,,
3,down,Maroon 5,This Love,2,1,44,,,,
4,up,Shlomo Artzi,תתארו לכם,4,3,142,,,,
5,up,Idan Rafael Haviv,Mechaka,5,1,142,,,,
6,up,Beit Habubot,סיגפו,6,4,102,,,,
7,up,The Goo Goo Dolls,Iris,7,3,142,,,,
8,up,Idan Rafael Haviv,Achshav O Lolam,8,2,142,,,,
9,up,Eviatar Banai,יפה כלבנה,11,4,142,,,,
10,up,Dudu Tassa,Eize Yom,12,4,142,,,,
11,down,Queen,Bohemian Rhapsody,10,2,142,,,,
12,down,Maroon 5,She Will Be Loved (Radio Mix),9,2,44,,,,
13,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,142,,,,
14,up,Ishay Ribo,סיבת הסיבות,14,1,74,,,,
15,up,Monica Sex,Maka Afora,15,5,142,,,,
16,up,Ishay Ribo,הלב שלי,16,1,142,,,,
17,up,Keren Peles,מבול,20,17,4,,,,
18,up,Keane,Somewhere Only We Know,19,3,142,,,,
19,up,Eric Berman,הגשמה עצמית,27,19,4,,,,
20,up,LP,Lost on You,23,3,142,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,17,4,142,,,,
22,up,Mercedes Band,מלאך,25,13,126,,,,
23,up,Dudu Tassa,Basof Mitraglim Lehakol,26,10,142,,,,
24,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,22,9,133,,,,
25,down,Red Band & Full Trunk,Powerful,18,3,142,,,,
26,down,Cookie Levanna,כמה הייתי רוצה,24,9,142,,,,
27,down,Queen,Don't Stop Me Now (With Long Lost Guitars),21,21,5,,,,
28,up,Fleetwood Mac,Go Your Own Way,28,21,6,,,,
29,up,Beit Habubot,איפה היית,30,8,46,,,,
30,up,Dudu Tassa,באת עם השקט (Live),56,30,4,,,,
31,down,יציאת חרום,קחי לך זמן,29,4,92,,,,
32,up,Eagles,Hotel California,32,15,142,,,,
33,down,Toto,Africa,31,23,142,,,,
34,up,Yoni Bloch,Hakina (הקנאה),37,5,142,,,,
35,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,34,5,136,,,,
36,down,Queen,Another One Bites the Dust,33,10,131,,,,
37,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",39,2,109,,,,
38,up,Dudu Tassa,Lola (לולה),44,15,142,,,,
39,up,Mercedes Band,בואי ונביא לך ת'פאנק,42,22,125,,,,
40,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,41,1,31,,,,
41,down,Eviatar Banai,לילה כיום יאיר,38,2,105,,,,
42,down,Blue Pill,יסמין,36,12,142,,,,
43,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,35,3,141,,,,
44,up,The Beatles,Yesterday,45,22,142,,,,
45,down,Dudu Tassa,הגולה,43,4,130,,,,
46,down,Idan Rafael Haviv,Kmo Kol Yom,40,2,142,,,,
47,up,Mercedes Band,Tagidi Li At,47,25,142,,,,
48,up,Elai Botner,מכתב לאחי,48,37,6,,,,
49,down,Fleetwood Mac,Dreams,46,6,72,,,,
50,up,Nirvana,Smells Like Teen Spirit,50,14,49,,,,
51,up,Elai Botner & Ran Danker,Boi Na'azov,52,21,92,,,,
52,down,Guy Mazig,אם רק תדברי,49,19,142,,,,
53,up,Elai Botner & Ran Danker,Ani Esh,67,42,61,,,,
54,up,Gnarls Barkley,Crazy,55,5,96,,,,
55,down,Eviatar Banai,תחרות כלבים,53,16,142,,,,
56,down,The Beatles,Here Comes the Sun,54,3,142,,,,
57,up,Shlomo Artzi,בשבילה אתה מלך העולם,68,24,139,,,,
58,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),70,23,142,,,,
59,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,61,9,142,,,,
60,up,Assaf Amdursky,Rakevet Latzafon,69,19,49,,,,
61,down,Queen,Killer Queen,57,16,136,,,,
62,up,魔力紅樂團,Makes Me Wonder,65,57,4,,,,
63,down,Beit Habubot,שיר בעיפרון,60,22,102,,,,
64,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),64,47,50,,,,
65,down,Queen,Somebody to Love,59,20,71,,,,
66,down,עילי בוטנר וילדי החוץ,נעים עכשיו,58,17,64,,,,
67,up,Hatikva 6,Hakol Od Lefanay,72,63,24,,,,
68,down,Elton John,Goodbye Yellow Brick Road (Remastered),62,5,76,,,,
69,up,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),73,61,4,,,,
70,up,LINKIN PARK,In the End,83,23,68,,,,
71,up,Pink Floyd,Wish You Were Here,71,14,142,,,,
72,down,עילי בוטנר וילדי החוץ,רץ אלייך,66,62,12,,,,
73,up,Monica Sex,Ptzaim Veneshikot,88,53,3,,,,
74,up,Malca Baya,אם את בעניין,74,32,140,,,,
75,up,Mercedes Band,את ואני,79,47,49,,,,
76,up,Yoni Bloch,אחריות,81,13,58,,,,
77,down,kaveret,היא כל כך יפה (Remastered),76,51,4,,,,
78,up,Aviv Geffen,השיר שלנו,80,22,85,,,,
79,down,Aviv Geffen,עונות,78,34,31,,,,
80,up,The Beatles,Hey Jude,91,50,72,,,,
81,up,Shlomo Artzi,ארץ חדשה,87,42,3,,,,
82,down,Full Trunk,וואלק,75,46,43,,,,
83,up,Dudu Tassa,באת עם השקט,90,17,142,,,,
84,up,"Leyli, Gal Toren & Guy Levy",הינה,86,45,2,,,,
85,up,Daniel Salomon,Rabot Hadrachim,95,1,142,,,,
86,down,Metallica,Master of Puppets,51,51,3,,,,
87,down,The Fray,How to Save a Life,84,16,141,,,,
88,down,Aviv Geffen,אור הירח,85,15,23,,,,
89,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],89,20,82,,,,
90,down,Queen,Under Pressure (feat. David Bowie),82,76,6,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,77,48,78,,,,
92,up,Avraham Tal,אם את הולכת (הופעה חיה),100,92,2,,,,
93,-,Monica Sex,מספיק בן אדם,-,21,29,,,,
94,-,Shlomo Artzi,אהבתיה,-,73,3,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,95,2,,,,
96,-,Eric Berman,המתוקות האחרונות,-,68,1,,,,
97,-,Shlomo Artzi,האהבה הישנה,-,35,67,,,,
98,-,AC/DC,Back In Black,-,46,134,,,,
99,down,Guy Mazig,לבד במדבר,94,72,67,,,,
100,-,Billy Joel,Vienna,-,18,22,,,,
