Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,224,,,,
2,up,Daniel Salomon,Rabot Hadrachim,2,1,224,,,,
3,up,Eviatar Banai,לילה כיום יאיר,4,2,187,,,,
4,down,Eviatar Banai,מה אעשה,3,1,8,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,224,,,,
6,up,Tom Odell,Another Love,6,1,175,,,,
7,up,Dudu Tassa,Eize Yom,9,4,224,,,,
8,down,Eviatar Banai,יפה כלבנה,7,4,224,,,,
9,up,Monica Sex,Maka Afora,12,5,224,,,,
10,down,ארז לב ארי,מה אעשה,8,8,33,,,,
11,up,Idan Rafael Haviv,Kmo Kol Yom,15,2,224,,,,
12,down,יציאת חרום,קחי לך זמן,10,4,174,,,,
13,down,Beit Habubot,סיגפו,11,4,184,,,,
14,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,224,,,,
15,down,Eviatar Banai,אבא,14,2,212,,,,
16,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),16,2,25,,,,
17,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,22,1,113,,,,
18,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,18,9,215,,,,
19,up,Idan Rafael Haviv,Mechaka,19,1,224,,,,
20,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),26,13,68,,,,
21,down,Idan Rafael Haviv,Achshav O Lolam,20,2,224,,,,
22,up,Dudu Tassa,הגולה,27,4,212,,,,
23,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,21,9,224,,,,
24,up,Eviatar Banai,אותיות פורחות באוויר,24,19,63,,,,
25,down,Eviatar Banai,תחרות כלבים,23,16,224,,,,
26,down,Dudu Tassa,Lola (לולה),25,15,224,,,,
27,down,Blue Pill,יסמין,17,12,224,,,,
28,up,Dudu Tassa,Basof Mitraglim Lehakol,29,10,224,,,,
29,up,Shlomo Artzi,אבסורד,30,22,112,,,,
30,up,The Goo Goo Dolls,Iris,34,3,224,,,,
31,up,Dudu Tassa,באת עם השקט,33,17,224,,,,
32,down,Blue Pill,הכל יהיה,31,11,8,,,,
33,up,Keane,Somewhere Only We Know,35,3,224,,,,
34,down,Guy Mazig,אם רק תדברי,32,19,224,,,,
35,down,Ishay Ribo,הלב שלי,28,1,224,,,,
36,up,The Beatles,Yesterday,37,22,224,,,,
37,up,יוני רכטר,שוב היא כאן,38,1,30,,,,
38,up,Elton John,Goodbye Yellow Brick Road (Remastered),47,5,158,,,,
39,up,Shlomo Artzi,בשבילה אתה מלך העולם,39,24,221,,,,
40,up,Yoni Bloch,Hakina (הקנאה),57,5,224,,,,
41,up,Beit Habubot,שיר בעיפרון,69,22,184,,,,
42,down,Eviatar Banai,שיר ללא שם,36,3,8,,,,
43,down,Eagles,Hotel California,42,15,224,,,,
44,down,Shlomo Artzi,מנגב לך את הדמעות,41,32,66,,,,
45,down,Eviatar Banai,דמיון חופשי,40,4,8,,,,
46,up,Daniel Salomon,אהבה,51,46,95,,,,
47,down,Eviatar Banai,יש לי סיכוי,43,36,44,,,,
48,down,Shlomo Artzi,האהבה הישנה,44,35,136,,,,
49,down,Maroon 5,This Love,48,1,126,,,,
50,down,Fleetwood Mac,Dreams,45,6,154,,,,
51,down,Queen,Bohemian Rhapsody,50,2,224,,,,
52,down,Gidi Gov,יש אי שם,46,26,33,,,,
53,up,Cookie Levanna,Gam Ani,59,13,91,,,,
54,up,Guns N' Roses,Sweet Child O' Mine,56,4,224,,,,
55,up,The Beatles,Here Comes the Sun,55,3,220,,,,
56,down,Eviatar Banai,מתי נתנשק,53,36,206,,,,
57,up,Billy Joel,Vienna,66,18,78,,,,
58,down,Monica Sex,גשם חזק,49,47,93,,,,
59,down,Shlomo Artzi,ארץ חדשה,52,42,81,,,,
60,up,Cookie Levanna,כמה הייתי רוצה,62,9,224,,,,
61,up,Mercedes Band,מלאך,67,13,207,,,,
62,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),54,23,224,,,,
63,down,Monica Sex,Ptzaim Veneshikot,58,53,83,,,,
64,down,LP,Lost on You,63,3,224,,,,
65,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),65,36,36,,,,
66,down,Dudu Tassa,אני רץ,61,41,181,,,,
67,down,Arik Einstein,Guitara Ve Kinor,64,16,54,,,,
68,up,Aviv Geffen,השיר שלנו,68,22,167,,,,
69,down,Eviatar Banai,תיאטרון רוסי,60,29,28,,,,
70,up,Gidi Gov,בלעדייך,71,37,27,,,,
71,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),72,47,129,,,,
72,up,Tzlil Mechuvan,Tzlil Mechuvan,76,2,109,,,,
73,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,73,5,217,,,,
74,up,Sting,Shape of My Heart,74,45,65,,,,
75,up,Shlomo Artzi,זה מה שנשאר,75,59,24,,,,
76,up,Izhar Ashdot,במרחק נגיעה מכאן,80,57,18,,,,
77,down,Eviatar Banai,אל תפחד,70,5,8,,,,
78,up,Toto,Africa,86,23,216,,,,
79,down,Mercedes Band,Tagidi Li At,78,25,220,,,,
80,up,Ishay Ribo,סיבת הסיבות,81,1,156,,,,
81,up,Uri Banai (אורי בנאי),פרפרים,87,57,96,,,,
82,up,Dudu Tassa,הלילה לא - עלית לי בזיכרון,93,66,9,,,,
83,down,Ehud Banai,Yotze Laor,79,51,85,,,,
84,down,Danny Sanderson,Lo Yafrid Davar,82,46,23,,,,
85,up,Maroon 5,She Will Be Loved (Radio Mix),90,2,124,,,,
86,down,Hayehudim,Kach Oti,77,2,91,,,,
87,up,LINKIN PARK,In the End,88,23,144,,,,
88,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,84,3,218,,,,
89,down,Arik Einstein,Kama Tov Shebata Habaita,83,32,29,,,,
90,-,Efrat Gosh (אפרת גוש),לראות את האור,-,12,23,,,,
91,up,יציאת חרום,נהדרת,94,84,4,,,,
92,-,Arik Einstein,Ahava Mimabat Rishon,-,82,6,,,,
93,down,Gnarls Barkley,Crazy,85,5,159,,,,
94,up,Mercedes Band,בואי ונביא לך ת'פאנק,96,22,191,,,,
95,up,Danny Sanderson,Zot Shemeal Hametzupe,100,3,67,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,21,84,,,,
97,up,Mashina,Shlach Li Malach (שלח לי מלאך),99,78,21,,,,
98,down,Chris Isaak,Wicked Game,92,82,12,,,,
99,-,Pink Floyd,Wish You Were Here,-,14,216,,,,
100,down,Queen,Another One Bites the Dust,91,10,198,,,,
