Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,סיבת הסיבות,3,1,2,,,,
2,down,Eviatar Banai,עד מחר,1,1,70,,,,
3,down,Idan Rafael Haviv,Mechaka,2,1,70,,,,
4,up,Ishay Ribo,הלב שלי,6,1,70,,,,
5,up,LP,Lost on You,5,3,70,,,,
6,down,Idan Rafael Haviv,Achshav O Lolam,4,2,70,,,,
7,up,Tom Odell,Another Love,16,1,21,,,,
8,down,Monica Sex,Maka Afora,7,5,70,,,,
9,up,Beit Habubot,סיגפו,11,4,30,,,,
10,down,Idan Rafael Haviv,Kmo Kol Yom,9,2,70,,,,
11,down,יציאת חרום,קחי לך זמן,10,4,20,,,,
12,up,Red Band & Full Trunk,Powerful,12,3,70,,,,
13,up,Shlomo Artzi,תתארו לכם,13,3,70,,,,
14,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,7,70,,,,
15,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,8,5,64,,,,
16,up,Cookie Levanna,כמה הייתי רוצה,17,9,70,,,,
17,up,Eagles,Hotel California,18,15,70,,,,
18,down,The Beatles,Here Comes the Sun,14,3,70,,,,
19,up,The Fray,How to Save a Life,20,16,70,,,,
20,up,Blue Pill,יסמין,22,12,70,,,,
21,down,Queen,Bohemian Rhapsody,19,2,70,,,,
22,up,Queen,Don't Stop Me Now,23,6,70,,,,
23,up,Elai Botner & Ran Danker,Boi Na'azov,30,21,70,,,,
24,up,Eviatar Banai,יפה כלבנה,24,4,70,,,,
25,up,Toto,Africa,25,23,70,,,,
26,down,kaveret,Hi Kol Kach Yafa,21,20,68,,,,
27,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",26,2,38,,,,
28,down,Pink Floyd,Wish You Were Here,27,14,70,,,,
29,up,Beit Habubot,שיר בעיפרון,29,22,30,,,,
30,down,Dudu Tassa,Basof Mitraglim Lehakol,28,10,70,,,,
31,up,Keren Peles,מבול,34,24,70,,,,
32,up,Keane,Somewhere Only We Know,51,3,70,,,,
33,down,Dudu Tassa,Eize Yom,31,4,70,,,,
34,down,Yoni Bloch,Hakina (הקנאה),33,5,70,,,,
35,up,Gnarls Barkley,Crazy,38,5,70,,,,
36,down,Hayehudim,Kach Oti,35,2,19,,,,
37,down,Mercedes Band,מלאך,32,13,70,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,37,4,70,,,,
39,down,Akiva,רק עוד רגע,36,3,11,,,,
40,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],39,20,29,,,,
41,up,The Goo Goo Dolls,Iris,52,3,70,,,,
42,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),40,23,70,,,,
43,up,Daniel Salomon,Rabot Hadrachim,50,1,70,,,,
44,up,Eric Berman,המתוקות האחרונות,45,31,70,,,,
45,down,Yoni Bloch,Achrayut (אחריות),43,38,26,,,,
46,down,The Beatles,Let It Be,44,18,70,,,,
47,down,The Beatles,Yesterday,46,22,70,,,,
48,down,Queen,Another One Bites the Dust,42,10,70,,,,
49,down,Mercedes Band,בואי ונביא לך ת'פאנק,41,22,69,,,,
50,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,54,2,70,,,,
51,up,Eric Berman,הגשמה עצמית,59,46,70,,,,
52,down,Malca Baya,אם את בעניין,47,32,68,,,,
53,down,The Beatles,Blackbird,48,25,70,,,,
54,up,Fleetwood Mac,Dreams,57,6,23,,,,
55,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,56,9,70,,,,
56,down,Dudu Tassa,באת עם השקט,49,17,70,,,,
57,down,Mercedes Band,Tagidi Li At,53,25,70,,,,
58,up,Queen,Killer Queen,58,16,70,,,,
59,up,AC/DC,Back In Black,60,46,66,,,,
60,down,Bring Me the Horizon,Can You Feel My Heart,55,17,8,,,,
61,up,Eviatar Banai,אבא,62,2,70,,,,
62,down,Led Zeppelin,Stairway to Heaven,61,23,70,,,,
63,up,Cookie Levanna,Gam Ani,63,13,10,,,,
64,up,Idan Rafael Haviv,Ein Po Makom,69,5,49,,,,
65,up,Eviatar Banai,תחרות כלבים,66,16,70,,,,
66,down,Bon Jovi,Livin' On a Prayer,65,50,57,,,,
67,up,Guy Mazig,אם רק תדברי,67,19,70,,,,
68,up,Shlomo Artzi,בשבילה אתה מלך העולם,68,24,70,,,,
69,up,Eviatar Banai,מתי נתנשק,72,36,70,,,,
70,up,Dean Lewis,Waves,73,22,58,,,,
71,up,Avraham Tal,מחוזקים לעולם,75,47,14,,,,
72,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,70,3,69,,,,
73,up,Eviatar Banai,לילה כיום יאיר,90,2,33,,,,
74,down,Elai Botner & Ran Danker,Ani Esh,71,42,41,,,,
75,down,The Beatles,Something,64,28,70,,,,
76,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,81,9,62,,,,
77,up,Dudu Tassa,Lola (לולה),79,15,70,,,,
78,down,AC/DC,Highway to Hell,74,63,57,,,,
79,down,Ehud Banai,יוצא לאור,78,52,70,,,,
80,down,Queen,Love of My Life (Remastered 2011),77,21,70,,,,
81,up,Ishay Ribo,כתר מלוכה,86,1,49,,,,
82,-,Avraham Tal,אורות,-,77,10,,,,
83,up,LINKIN PARK,Numb,91,74,17,,,,
84,up,Electric Light Orchestra,Mr. Blue Sky,94,79,9,,,,
85,up,Shlomo Artzi,אבסורד,89,22,48,,,,
86,down,Daniel Salomon,אהבה,76,46,4,,,,
87,up,Queen,I Want To Break Free,97,35,56,,,,
88,-,Zemfira,пальто,-,88,1,,,,
89,down,Metallica,Nothing Else Matters,84,56,48,,,,
90,down,Aviv Geffen,השיר שלנו,85,22,15,,,,
91,down,Habiluim,שגר פגר,80,5,41,,,,
92,down,Elisha Banai & The Forty Thieves,San Diego,87,27,49,,,,
93,down,Hachalonot Hagvohim,Eynech Yechola,88,66,10,,,,
94,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,11,,,,
95,-,Queen,Somebody to Love,-,20,62,,,,
96,-,Dudu Tassa,הגולה,-,4,58,,,,
97,-,Mashina,להתראות נעורים שלום אהבה (feat. רע מוכיח) [Rea Mochiach Remix 2021],-,97,1,,,,
98,-,Zemfira,жди меня,-,98,1,,,,
99,down,Dudu Tassa,אני רץ,83,41,28,,,,
100,-,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),-,3,64,,,,
