Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,סיבת הסיבות,1,1,12,,,,
2,up,Tom Odell,Another Love,2,1,31,,,,
3,up,Eviatar Banai,עד מחר,3,1,80,,,,
4,up,Idan Rafael Haviv,Mechaka,4,1,80,,,,
5,up,Ishay Ribo,הלב שלי,5,1,80,,,,
6,up,Idan Rafael Haviv,Achshav O Lolam,6,2,80,,,,
7,up,יציאת חרום,קחי לך זמן,10,4,30,,,,
8,down,Beit Habubot,סיגפו,7,4,40,,,,
9,up,Monica Sex,Maka Afora,11,5,80,,,,
10,down,Red Band & Full Trunk,Powerful,8,3,80,,,,
11,down,LP,Lost on You,9,3,80,,,,
12,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,80,,,,
13,up,Shlomo Artzi,תתארו לכם,16,3,80,,,,
14,down,Cookie Levanna,כמה הייתי רוצה,13,9,80,,,,
15,down,The Beatles,Here Comes the Sun,14,3,80,,,,
16,up,Yoni Bloch,Hakina (הקנאה),21,5,80,,,,
17,up,Idan Rafael Haviv,Kmo Kol Yom,19,2,80,,,,
18,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,15,5,74,,,,
19,down,Eagles,Hotel California,18,15,80,,,,
20,-,Dudu Tassa,על מה את חולמת,-,20,1,,,,
21,down,Mercedes Band,מלאך,17,13,80,,,,
22,down,Blue Pill,יסמין,20,12,80,,,,
23,up,kaveret,Hi Kol Kach Yafa,23,20,78,,,,
24,up,Dudu Tassa,Basof Mitraglim Lehakol,30,10,80,,,,
25,up,Dudu Tassa,Eize Yom,31,4,80,,,,
26,down,The Goo Goo Dolls,Iris,24,3,80,,,,
27,up,Queen,Don't Stop Me Now,29,6,80,,,,
28,down,Elai Botner & Ran Danker,Boi Na'azov,27,21,80,,,,
29,down,Queen,Another One Bites the Dust,22,10,80,,,,
30,down,Pink Floyd,Wish You Were Here,28,14,80,,,,
31,down,Queen,Bohemian Rhapsody,26,2,80,,,,
32,down,Beit Habubot,שיר בעיפרון,25,22,40,,,,
33,up,Eviatar Banai,יפה כלבנה,34,4,80,,,,
34,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",32,2,48,,,,
35,down,Mercedes Band,בואי ונביא לך ת'פאנק,33,22,79,,,,
36,down,The Fray,How to Save a Life,35,16,80,,,,
37,down,Toto,Africa,36,23,80,,,,
38,up,Yoni Bloch,Achrayut (אחריות),43,38,36,,,,
39,down,Gnarls Barkley,Crazy (Mixed),38,32,4,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,40,4,80,,,,
41,up,Dudu Tassa,באת עם השקט,46,17,80,,,,
42,down,Mercedes Band,Tagidi Li At,37,25,80,,,,
43,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),42,23,80,,,,
44,down,Malca Baya,אם את בעניין,41,32,78,,,,
45,up,Cookie Levanna,Gam Ani,60,13,20,,,,
46,up,Habiluim,שגר פגר,74,5,50,,,,
47,up,The Beatles,Blackbird,53,25,80,,,,
48,down,Keren Peles,מבול,39,24,80,,,,
49,down,The Beatles,Let It Be,47,18,80,,,,
50,down,Eric Berman,המתוקות האחרונות,45,31,80,,,,
51,up,Guy Mazig,אם רק תדברי,58,19,80,,,,
52,down,AC/DC,Back In Black,50,46,76,,,,
53,up,The Beatles,Yesterday,56,22,80,,,,
54,up,Queen,Killer Queen,57,16,80,,,,
55,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],44,20,39,,,,
56,down,Keane,Somewhere Only We Know,48,3,80,,,,
57,down,Eviatar Banai,אבא,52,2,80,,,,
58,down,Daniel Salomon,Rabot Hadrachim,51,1,80,,,,
59,up,The Beatles,Something,67,28,80,,,,
60,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,59,3,79,,,,
61,down,Eric Berman,הגשמה עצמית,49,46,80,,,,
62,down,Eviatar Banai,תחרות כלבים,55,16,80,,,,
63,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,61,9,80,,,,
64,up,Idan Rafael Haviv,Ein Po Makom,76,5,59,,,,
65,down,Eviatar Banai,מתי נתנשק,62,36,80,,,,
66,up,Fleetwood Mac,The Chain,88,62,4,,,,
67,down,Led Zeppelin,Stairway to Heaven,54,23,80,,,,
68,up,Dudu Tassa,Lola (לולה),70,15,80,,,,
69,up,Elton John,Goodbye Yellow Brick Road (Remastered),85,5,14,,,,
70,down,Hayehudim,Kach Oti,68,2,29,,,,
71,up,Eviatar Banai,לילה כיום יאיר,71,2,43,,,,
72,down,Elai Botner & Ran Danker,Ani Esh,66,42,51,,,,
73,down,AC/DC,Highway to Hell,69,63,66,,,,
74,down,Dudu Tassa,הגולה,63,4,68,,,,
75,up,Dudu Tassa,אני רץ,80,41,38,,,,
76,up,Monica Sex,Al Haritzpa,83,67,16,,,,
77,down,Ishay Ribo,כתר מלוכה,73,1,59,,,,
78,down,Shlomo Artzi,בשבילה אתה מלך העולם,64,24,80,,,,
79,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,65,2,80,,,,
80,down,Ehud Banai,יוצא לאור,75,52,80,,,,
81,down,LINKIN PARK,Numb,77,74,24,,,,
82,down,Dean Lewis,Waves,79,22,68,,,,
83,down,Aviv Geffen,השיר שלנו,72,22,24,,,,
84,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,31,16,,,,
85,down,Elisha Banai & The Forty Thieves,San Diego,78,27,58,,,,
86,down,Pink Floyd,Comfortably Numb,84,51,58,,,,
87,up,Mercedes Band,את ואני,89,47,5,,,,
88,down,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,87,59,15,,,,
89,up,Avraham Tal,מחוזקים לעולם,97,47,24,,,,
90,-,Monica Sex,גשם חזק,-,47,2,,,,
91,up,Hachalonot Hagvohim,Eynech Yechola,92,66,18,,,,
92,up,Bon Jovi,Livin' On a Prayer,95,50,65,,,,
93,down,Boaz Banai,כל השבוע מרגיש כמו שבת,91,61,29,,,,
94,-,Idan Rafael Haviv,Mechaka (Acoustic),-,29,41,,,,
95,up,Eviatar Banai,אותיות פורחות באוויר,99,19,3,,,,
96,-,Queen,I Want To Break Free,-,35,64,,,,
97,-,Yoni Bloch,Nof Acher (נוף אחר),-,97,1,,,,
98,-,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),-,47,8,,,,
99,down,Metallica,Nothing Else Matters,86,56,56,,,,
100,down,Fleetwood Mac,Dreams,81,6,33,,,,
