Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,1,1,39,,,,
2,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",2,2,7,,,,
3,up,Idan Rafael Haviv,Achshav O Lolam,3,2,39,,,,
4,up,Idan Rafael Haviv,Kmo Kol Yom,4,2,39,,,,
5,up,Eviatar Banai,עד מחר,6,1,39,,,,
6,down,Ishay Ribo,הלב שלי,5,1,39,,,,
7,up,Eviatar Banai,יפה כלבנה,24,4,39,,,,
8,up,Idan Rafael Haviv,Ein Po Makom,10,5,18,,,,
9,down,Red Band & Full Trunk,Powerful,7,3,39,,,,
10,down,Everybody Loves an Outlaw,I See Red,8,8,4,,,,
11,up,Monica Sex,Maka Afora,11,5,39,,,,
12,up,Beit Habubot,Sigapo,12,9,39,,,,
13,down,Shlomo Artzi,תתארו לכם,9,3,39,,,,
14,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,39,,,,
15,down,Beit Habubot,איפה היית,14,8,39,,,,
16,down,The Beatles,Here Comes the Sun,15,3,39,,,,
17,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),16,3,34,,,,
18,down,Ishay Ribo,כתר מלוכה,17,1,18,,,,
19,up,Queen,Bohemian Rhapsody,20,2,39,,,,
20,down,Eagles,Hotel California,18,15,39,,,,
21,up,LP,Lost on You,23,3,39,,,,
22,down,Cookie Levanna,כמה הייתי רוצה,19,9,39,,,,
23,up,Dudu Tassa,Eize Yom,25,4,39,,,,
24,down,Blue Pill,יסמין,21,12,39,,,,
25,up,Dudu Tassa,Basof Mitraglim Lehakol,32,10,39,,,,
26,up,Pink Floyd,Wish You Were Here,26,14,39,,,,
27,up,Idan Rafael Haviv,Or Adom,28,12,7,,,,
28,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,22,2,39,,,,
29,down,Queen,Don't Stop Me Now,27,6,39,,,,
30,up,Idan Rafael Haviv,Ad Shetahzor (Live),30,10,14,,,,
31,up,Gnarls Barkley,Crazy,33,5,39,,,,
32,down,Elai Botner & Ran Danker,Boi Na'azov,29,21,39,,,,
33,up,The Beatles,Let It Be,34,18,39,,,,
34,up,Dudu Tassa,באת עם השקט,39,17,39,,,,
35,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),31,23,39,,,,
36,up,Idan Rafael Haviv,Mechaka (Acoustic),51,29,12,,,,
37,down,Eric Berman,המתוקות האחרונות,35,31,39,,,,
38,down,Mercedes Band,מלאך,36,13,39,,,,
39,up,Toto,Africa,40,23,39,,,,
40,up,Malca Baya,אם את בעניין,43,32,37,,,,
41,down,The Beatles,Blackbird,37,25,39,,,,
42,down,Eviatar Banai,אבא,38,2,39,,,,
43,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,53,9,39,,,,
44,up,Idan Rafael Haviv,לה בוהם,55,32,10,,,,
45,down,The Beatles,Yesterday,41,22,39,,,,
46,up,The Fray,How to Save a Life,59,16,39,,,,
47,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,48,5,33,,,,
48,up,Shlomo Artzi,בשבילה אתה מלך העולם,49,24,39,,,,
49,down,LINKIN PARK,In the End,47,23,39,,,,
50,down,Elisha Banai & The Forty Thieves,San Diego,42,27,18,,,,
51,down,kaveret,Hi Kol Kach Yafa,46,20,37,,,,
52,down,Dean Lewis,Waves,44,22,27,,,,
53,down,Mercedes Band,בואי ונביא לך ת'פאנק,45,22,38,,,,
54,down,Edward Sharpe & The Magnetic Zeros,Home,52,7,39,,,,
55,up,Queen,Another One Bites the Dust,57,10,39,,,,
56,up,Keane,Somewhere Only We Know,60,3,39,,,,
57,up,The Goo Goo Dolls,Iris,58,3,39,,,,
58,down,Eric Berman,הגשמה עצמית,50,46,39,,,,
59,up,Led Zeppelin,Stairway to Heaven,61,23,39,,,,
60,up,Keren Peles,מבול,73,24,39,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,56,4,39,,,,
62,up,Dudu Tassa,Lola (לולה),69,15,39,,,,
63,down,Yoni Bloch,Hakina (הקנאה),54,5,39,,,,
64,up,Eviatar Banai,תחרות כלבים,70,16,39,,,,
65,up,Guy Mazig,אם רק תדברי,66,19,39,,,,
66,up,Ehud Banai,יוצא לאור,71,52,39,,,,
67,down,Mercedes Band,Tagidi Li At,65,25,39,,,,
68,down,The Beatles,Something,63,28,39,,,,
69,down,Daniel Salomon,Rabot Hadrachim,64,1,39,,,,
70,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,68,9,31,,,,
71,down,Eviatar Banai,מתי נתנשק,62,36,39,,,,
72,down,Full Trunk,וואלק,67,46,27,,,,
73,up,Queen,Love of My Life (Remastered 2011),74,21,39,,,,
74,up,Queen,Killer Queen,77,16,39,,,,
75,-,Idan Rafael Haviv,Kol Pa'am Ktzat,-,66,2,,,,
76,down,Dudu Tassa,הגולה,75,4,31,,,,
77,up,Habiluim,שגר פגר,83,5,19,,,,
78,up,AC/DC,Back In Black,87,46,37,,,,
79,-,Idan Rafael Haviv,Leabed Inyan Bazman,-,74,2,,,,
80,up,Idan Rafael Haviv,כל מה שגילית לי,82,80,7,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,76,48,29,,,,
82,down,Hatikva 6,Hakol Od Lefanay,78,63,17,,,,
83,up,Queen,Somebody to Love,86,20,39,,,,
84,down,Beit Habubot,Shir Be'Iparon,72,57,39,,,,
85,up,The Beatles,Hey Jude,85,50,39,,,,
86,down,Yoni Bloch,Achrayut (אחריות),79,38,7,,,,
87,up,Boaz Banai,כל השבוע מרגיש כמו שבת,93,61,12,,,,
88,down,Ishay Ribo,סדר העבודה,80,3,39,,,,
89,up,Eric Berman,מה עוד ביקשת?,91,66,25,,,,
90,down,Dudu Tassa,אני רץ,88,41,16,,,,
91,down,The Beatles,Come Together,81,38,39,,,,
92,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,96,3,39,,,,
93,up,Queen,I Want To Break Free,95,35,36,,,,
94,up,Knesiyat Hasechel,היינו עושים אהבה,97,73,18,,,,
95,down,Assaf Amdursky,Rakevet Latzafon,92,17,28,,,,
96,-,Uri Banai (אורי בנאי),פרפרים,-,57,3,,,,
97,-,ארז לב ארי,מה אעשה,-,8,6,,,,
98,up,Shlomo Artzi,אבסורד,98,22,30,,,,
99,down,Pink Floyd,Comfortably Numb,84,51,38,,,,
100,-,AC/DC,Highway to Hell,-,63,33,,,,
