Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,15,,,,
2,up,Ishay Ribo,סיבת הסיבות,2,1,31,,,,
3,up,Eviatar Banai,עד מחר,3,1,99,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,18,,,,
5,up,Yoni Bloch,Hakina (הקנאה),6,5,99,,,,
6,down,Tom Odell,Another Love,5,1,50,,,,
7,up,Idan Rafael Haviv,Mechaka,8,1,99,,,,
8,down,Ishay Ribo,הלב שלי,7,1,99,,,,
9,up,Beit Habubot,סיגפו,9,4,59,,,,
10,up,Monica Sex,Maka Afora,14,5,99,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),11,7,99,,,,
12,up,LP,Lost on You,13,3,99,,,,
13,down,Idan Rafael Haviv,Achshav O Lolam,10,2,99,,,,
14,down,יציאת חרום,קחי לך זמן,12,4,49,,,,
15,up,Mercedes Band,מלאך,20,13,99,,,,
16,up,Shlomo Artzi,תתארו לכם,16,3,99,,,,
17,up,Red Band & Full Trunk,Powerful,19,3,99,,,,
18,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,17,5,93,,,,
19,down,Cookie Levanna,כמה הייתי רוצה,15,9,99,,,,
20,up,Eagles,Hotel California,23,15,99,,,,
21,up,Dudu Tassa,Eize Yom,22,4,99,,,,
22,down,Nirvana,Smells Like Teen Spirit,21,14,6,,,,
23,down,Eviatar Banai,יפה כלבנה,18,4,99,,,,
24,up,Dudu Tassa,Basof Mitraglim Lehakol,25,10,99,,,,
25,up,Mercedes Band,בואי ונביא לך ת'פאנק,31,22,98,,,,
26,down,Blue Pill,יסמין,24,12,99,,,,
27,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,27,3,98,,,,
28,up,Mercedes Band,Hagim,33,6,9,,,,
29,up,Mercedes Band,Tagidi Li At,32,25,99,,,,
30,down,Idan Rafael Haviv,Kmo Kol Yom,26,2,99,,,,
31,up,kaveret,Hi Kol Kach Yafa,35,20,97,,,,
32,down,Pink Floyd,Wish You Were Here,30,14,99,,,,
33,down,Yoni Bloch,אחריות,28,13,15,,,,
34,up,Toto,Africa,37,23,99,,,,
35,up,Habiluim,שגר פגר,36,21,15,,,,
36,up,Dudu Tassa,באת עם השקט,45,17,99,,,,
37,up,Malca Baya,אם את בעניין,44,32,97,,,,
38,up,Eviatar Banai,כלום לא עצוב,71,38,2,,,,
39,up,Beit Habubot,שיר בעיפרון,39,22,59,,,,
40,down,The Beatles,Here Comes the Sun,34,3,99,,,,
41,down,Queen,Bohemian Rhapsody,29,2,99,,,,
42,up,The Goo Goo Dolls,Iris,46,3,99,,,,
43,down,Queen,Don't Stop Me Now,41,6,99,,,,
44,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),47,23,99,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,42,4,99,,,,
46,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,51,9,99,,,,
47,down,Eviatar Banai,תחרות כלבים,43,16,99,,,,
48,up,Guy Mazig,אם רק תדברי,48,19,99,,,,
49,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,54,9,90,,,,
50,down,Elton John,Goodbye Yellow Brick Road (Remastered),40,5,33,,,,
51,down,Eviatar Banai,אבא,38,2,99,,,,
52,up,Dudu Tassa,Lola (לולה),52,15,99,,,,
53,up,Gnarls Barkley,Crazy (Mixed),53,32,23,,,,
54,up,Mercedes Band,את ואני,64,47,22,,,,
55,up,Keane,Somewhere Only We Know,61,3,99,,,,
56,down,The Beatles,Yesterday,50,22,99,,,,
57,down,The Beatles,Blackbird,55,25,99,,,,
58,up,Dudu Tassa,הגולה,60,4,87,,,,
59,up,Shlomo Artzi,בשבילה אתה מלך העולם,62,24,99,,,,
60,down,Daniel Salomon,Rabot Hadrachim,56,1,99,,,,
61,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",70,2,67,,,,
62,down,Cookie Levanna,Gam Ani,58,13,39,,,,
63,down,Eviatar Banai,לילה כיום יאיר,49,2,62,,,,
64,up,Mashina,Hakochavim Dolkim Al Esh Ktana (הכוכבים דולקים גל אש קטנה),65,13,14,,,,
65,up,Dudu Tassa,אני רץ,67,41,57,,,,
66,down,Eviatar Banai,מתי נתנשק,63,36,99,,,,
67,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,59,2,99,,,,
68,up,The Fray,How to Save a Life,69,16,99,,,,
69,up,Tzlil Mechuvan,Tzlil Mechuvan,85,2,13,,,,
70,up,עילי בוטנר וילדי החוץ,נעים עכשיו,78,17,21,,,,
71,up,Monica Sex,Al Haritzpa,81,67,34,,,,
72,down,Led Zeppelin,Stairway to Heaven,66,23,99,,,,
73,down,AC/DC,Back In Black,68,46,95,,,,
74,up,Hayehudim,Kach Oti,77,2,48,,,,
75,up,Guy Mazig,לבד במדבר,80,72,27,,,,
76,up,Ehud Banai,בלוז כנעני,84,73,14,,,,
77,-,Maroon 5,She Will Be Loved (Radio Mix),-,2,1,,,,
78,down,Elisha Banai & The Forty Thieves,San Diego,75,27,74,,,,
79,up,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),91,47,25,,,,
80,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],76,20,58,,,,
81,-,Maroon 5,This Love,-,1,1,,,,
82,down,Queen,Killer Queen,73,16,99,,,,
83,down,Aviv Geffen,השיר שלנו,74,22,43,,,,
84,up,The Beatles,In My Life,89,66,37,,,,
85,down,LINKIN PARK,Numb,79,74,42,,,,
86,down,Arik Einstein,Guitara Ve Kinor,83,16,9,,,,
87,down,Ehud Banai,Yotze Laor,72,51,14,,,,
88,up,Queen,Another One Bites the Dust,96,10,99,,,,
89,-,Shlomo Artzi,האהבה הישנה,-,35,49,,,,
90,-,Monica Sex,גשם חזק,-,47,7,,,,
91,-,Mercedes Band,דאווינים,-,62,1,,,,
92,-,Uri Banai (אורי בנאי),פרפרים,-,57,19,,,,
93,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,86,31,20,,,,
94,down,AC/DC,Highway to Hell,90,63,83,,,,
95,-,Monica Sex,מספיק בן אדם,-,21,10,,,,
96,down,Yoni Bloch,נוף אחר,88,39,8,,,,
97,down,Ishay Ribo,סדר העבודה,57,3,53,,,,
98,up,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,99,59,27,,,,
99,down,Fleetwood Mac,Dreams,82,6,43,,,,
100,down,Boaz Banai,כל השבוע מרגיש כמו שבת,98,61,43,,,,
