Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,69,,,,
2,up,Idan Rafael Haviv,Mechaka,2,1,69,,,,
3,-,Ishay Ribo,סיבת הסיבות,-,1,1,,,,
4,up,Idan Rafael Haviv,Achshav O Lolam,4,2,69,,,,
5,down,LP,Lost on You,3,3,69,,,,
6,up,Ishay Ribo,הלב שלי,6,1,69,,,,
7,up,Monica Sex,Maka Afora,7,5,69,,,,
8,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,5,5,63,,,,
9,up,Idan Rafael Haviv,Kmo Kol Yom,9,2,69,,,,
10,down,יציאת חרום,קחי לך זמן,8,4,19,,,,
11,down,Beit Habubot,סיגפו,10,4,29,,,,
12,up,Red Band & Full Trunk,Powerful,15,3,69,,,,
13,down,Shlomo Artzi,תתארו לכם,11,3,69,,,,
14,up,The Beatles,Here Comes the Sun,14,3,69,,,,
15,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,69,,,,
16,down,Tom Odell,Another Love,12,1,20,,,,
17,up,Cookie Levanna,כמה הייתי רוצה,17,9,69,,,,
18,up,Eagles,Hotel California,20,15,69,,,,
19,down,Queen,Bohemian Rhapsody,18,2,69,,,,
20,down,The Fray,How to Save a Life,19,16,69,,,,
21,up,kaveret,Hi Kol Kach Yafa,24,20,67,,,,
22,down,Blue Pill,יסמין,16,12,69,,,,
23,up,Queen,Don't Stop Me Now,25,6,69,,,,
24,down,Eviatar Banai,יפה כלבנה,21,4,69,,,,
25,up,Toto,Africa,27,23,69,,,,
26,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",30,2,37,,,,
27,down,Pink Floyd,Wish You Were Here,22,14,69,,,,
28,up,Dudu Tassa,Basof Mitraglim Lehakol,28,10,69,,,,
29,down,Beit Habubot,שיר בעיפרון,23,22,29,,,,
30,down,Elai Botner & Ran Danker,Boi Na'azov,26,21,69,,,,
31,up,Dudu Tassa,Eize Yom,33,4,69,,,,
32,up,Mercedes Band,מלאך,36,13,69,,,,
33,up,Yoni Bloch,Hakina (הקנאה),38,5,69,,,,
34,down,Keren Peles,מבול,29,24,69,,,,
35,down,Hayehudim,Kach Oti,32,2,18,,,,
36,down,Akiva,רק עוד רגע,31,3,10,,,,
37,up,Guns N' Roses,Sweet Child O' Mine,40,4,69,,,,
38,down,Gnarls Barkley,Crazy,34,5,69,,,,
39,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],39,20,28,,,,
40,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),35,23,69,,,,
41,up,Mercedes Band,בואי ונביא לך ת'פאנק,49,22,68,,,,
42,up,Queen,Another One Bites the Dust,57,10,69,,,,
43,up,Yoni Bloch,Achrayut (אחריות),65,38,25,,,,
44,up,The Beatles,Let It Be,44,18,69,,,,
45,down,Eric Berman,המתוקות האחרונות,37,31,69,,,,
46,up,The Beatles,Yesterday,53,22,69,,,,
47,up,Malca Baya,אם את בעניין,52,32,67,,,,
48,down,The Beatles,Blackbird,47,25,69,,,,
49,up,Dudu Tassa,באת עם השקט,54,17,69,,,,
50,down,Daniel Salomon,Rabot Hadrachim,42,1,69,,,,
51,down,Keane,Somewhere Only We Know,43,3,69,,,,
52,down,The Goo Goo Dolls,Iris,46,3,69,,,,
53,down,Mercedes Band,Tagidi Li At,50,25,69,,,,
54,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,60,2,69,,,,
55,down,Bring Me the Horizon,Can You Feel My Heart,45,17,7,,,,
56,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,48,9,69,,,,
57,up,Fleetwood Mac,Dreams,67,6,22,,,,
58,up,Queen,Killer Queen,61,16,69,,,,
59,down,Eric Berman,הגשמה עצמית,55,46,69,,,,
60,up,AC/DC,Back In Black,63,46,65,,,,
61,down,Led Zeppelin,Stairway to Heaven,58,23,69,,,,
62,down,Eviatar Banai,אבא,59,2,69,,,,
63,down,Cookie Levanna,Gam Ani,56,13,9,,,,
64,up,The Beatles,Something,69,28,69,,,,
65,up,Bon Jovi,Livin' On a Prayer,76,50,56,,,,
66,up,Eviatar Banai,תחרות כלבים,66,16,69,,,,
67,down,Guy Mazig,אם רק תדברי,62,19,69,,,,
68,down,Shlomo Artzi,בשבילה אתה מלך העולם,64,24,69,,,,
69,down,Idan Rafael Haviv,Ein Po Makom,68,5,48,,,,
70,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,74,3,68,,,,
