Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,206,,,,
2,up,Eviatar Banai,אבא,19,2,194,,,,
3,down,Tom Odell,Another Love,2,1,157,,,,
4,up,Eviatar Banai,לילה כיום יאיר,6,2,169,,,,
5,up,Shlomo Artzi,תתארו לכם,5,3,206,,,,
6,down,Daniel Salomon,Rabot Hadrachim,4,1,206,,,,
7,down,יוני רכטר,שוב היא כאן,3,1,12,,,,
8,down,Eviatar Banai,יפה כלבנה,7,4,206,,,,
9,up,Ishay Ribo,הלב שלי,16,1,206,,,,
10,up,Dudu Tassa,Eize Yom,11,4,206,,,,
11,up,Idan Rafael Haviv,Achshav O Lolam,17,2,206,,,,
12,up,Idan Rafael Haviv,Mechaka,18,1,206,,,,
13,up,יציאת חרום,קחי לך זמן,15,4,156,,,,
14,-,Idan Rafael Haviv,Ein Po Makom,-,5,74,,,,
15,down,Beit Habubot,סיגפו,8,4,166,,,,
16,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,206,,,,
17,down,The Goo Goo Dolls,Iris,10,3,206,,,,
18,up,Eviatar Banai,תחרות כלבים,30,16,206,,,,
19,up,Blue Pill,יסמין,22,12,206,,,,
20,down,Keane,Somewhere Only We Know,14,3,206,,,,
21,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,9,9,197,,,,
22,down,Monica Sex,Maka Afora,12,5,206,,,,
23,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,21,9,206,,,,
24,up,Eviatar Banai,אותיות פורחות באוויר,45,19,45,,,,
25,up,Ishay Ribo,סיבת הסיבות,39,1,138,,,,
26,up,Dudu Tassa,Lola (לולה),29,15,206,,,,
27,down,The Beatles,Yesterday,23,22,206,,,,
28,up,Guy Mazig,אם רק תדברי,28,19,206,,,,
29,up,Tzlil Mechuvan,Tzlil Mechuvan,41,2,91,,,,
30,down,Dudu Tassa,הגולה,20,4,194,,,,
31,up,Shlomo Artzi,אבסורד,43,22,94,,,,
32,-,Efrat Gosh (אפרת גוש),לראות את האור,-,12,6,,,,
33,down,Dudu Tassa,Basof Mitraglim Lehakol,24,10,206,,,,
34,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),53,2,7,,,,
35,up,Gidi Gov,יש אי שם,44,26,15,,,,
36,down,Shlomo Artzi,בשבילה אתה מלך העולם,32,24,203,,,,
37,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,36,1,95,,,,
38,down,Elton John,Goodbye Yellow Brick Road (Remastered),27,5,140,,,,
39,up,Ishay Ribo,כתר מלוכה,78,1,103,,,,
40,down,Eagles,Hotel California,25,15,206,,,,
41,-,Shay Gabso,ארים ראשי,-,32,3,,,,
42,down,Yoni Bloch,Hakina (הקנאה),35,5,206,,,,
43,down,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),42,36,18,,,,
44,up,Shlomo Artzi,מנגב לך את הדמעות,47,32,48,,,,
45,up,Eviatar Banai,יש לי סיכוי,97,36,26,,,,
46,-,Knesiyat Hasechel,שום דבר לא יפגע בי,-,11,3,,,,
47,down,Dudu Tassa,באת עם השקט,33,17,206,,,,
48,down,Queen,Bohemian Rhapsody,26,2,206,,,,
49,up,Beit Habubot,שיר בעיפרון,60,22,166,,,,
50,down,Billy Joel,Vienna,46,18,60,,,,
51,up,Idan Rafael Haviv,Kmo Kol Yom,65,2,206,,,,
52,up,Fleetwood Mac,Go Your Own Way,52,21,70,,,,
53,up,Ehud Banai,Yotze Laor,89,51,67,,,,
54,down,Fleetwood Mac,Dreams,34,6,136,,,,
55,down,Shlomo Artzi,האהבה הישנה,54,35,118,,,,
56,down,Aviv Geffen,השיר שלנו,48,22,149,,,,
57,down,Cookie Levanna,כמה הייתי רוצה,40,9,206,,,,
58,-,ארז לב ארי,מה אעשה,-,8,15,,,,
59,-,Eviatar Banai,אבות ובנים,-,23,8,,,,
60,down,LP,Lost on You,38,3,206,,,,
61,-,Roni Dalumi,Shilchi Oto שלחי אותו,-,15,13,,,,
62,up,Guy & Yahel,בא לי לדבר,76,15,18,,,,
63,up,Eviatar Banai,מתי נתנשק,72,36,188,,,,
64,down,Monica Sex,Ptzaim Veneshikot,57,53,65,,,,
65,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),58,23,206,,,,
66,up,Pink Floyd,Wish You Were Here,74,14,205,,,,
67,down,The Beatles,Hey Jude,59,50,86,,,,
68,down,Maroon 5,This Love,31,1,108,,,,
69,down,Shlomo Artzi,ארץ חדשה,49,42,63,,,,
70,up,Uri Banai (אורי בנאי),פרפרים,71,57,78,,,,
71,up,Oasis,Stop Crying Your Heart Out,96,63,17,,,,
72,down,Guns N' Roses,Sweet Child O' Mine,37,4,206,,,,
73,up,Gidi Gov,בלעדייך,80,37,9,,,,
74,down,kaveret,היא כל כך יפה (Remastered),63,51,68,,,,
75,down,Dudu Tassa,אני רץ,62,41,163,,,,
76,up,Aviv Geffen,אור הירח,77,15,85,,,,
77,down,Sting,Shape of My Heart,70,45,48,,,,
78,-,U2,With or Without You,-,78,1,,,,
79,up,Daniel Salomon,אהבה,84,46,77,,,,
80,up,Gidi Gov,מי תרצי,90,68,5,,,,
81,down,The Beatles,Here Comes the Sun,79,3,204,,,,
82,-,Chris Isaak,Wicked Game,-,82,1,,,,
83,down,Shlomo Artzi,אהבתיה,81,73,47,,,,
84,down,Mercedes Band,מלאך,51,13,190,,,,
85,down,Led Zeppelin,Stairway to Heaven,83,23,150,,,,
86,-,The Beatles,Blackbird,-,25,139,,,,
87,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,64,3,205,,,,
88,down,Elai Botner & Ran Danker,Boi Na'azov,82,21,156,,,,
89,-,Arik Einstein & Miki Gavrielov,Lishrok Bachoshech,-,88,1,,,,
90,-,Eviatar Banai,תיאטרון רוסי,-,29,10,,,,
91,down,Queen,Another One Bites the Dust,56,10,195,,,,
92,-,Fleetwood Mac,Landslide (Remastered),-,82,9,,,,
93,-,U2,Pride (In the Name of Love) [Remastered],-,93,1,,,,
94,down,Toto,Africa,50,23,206,,,,
95,down,Arik Einstein,Ani Roee Ota Baderech Lagimnasia,94,88,3,,,,
96,down,Maroon 5,She Will Be Loved (Radio Mix),67,2,108,,,,
97,-,Danny Sanderson,Lo Yafrid Davar,-,46,5,,,,
98,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,55,5,200,,,,
99,down,Queen,Don't Stop Me Now,61,6,202,,,,
100,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),88,61,56,,,,
