Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Idan Rafael Haviv,Mechaka,1,1,56,,,,
2,up,Eviatar Banai,עד מחר,2,1,56,,,,
3,up,Idan Rafael Haviv,Kmo Kol Yom,3,2,56,,,,
4,up,Ishay Ribo,הלב שלי,5,1,56,,,,
5,down,Idan Rafael Haviv,Achshav O Lolam,4,2,56,,,,
6,up,Fleetwood Mac,Dreams,8,6,9,,,,
7,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",7,2,24,,,,
8,up,Edward Sharpe & The Magnetic Zeros,Home,11,7,56,,,,
9,up,Red Band & Full Trunk,Powerful,10,3,56,,,,
10,down,Eviatar Banai,יפה כלבנה,6,4,56,,,,
11,up,Beit Habubot,סיגפו,12,4,16,,,,
12,down,Monica Sex,Maka Afora,9,5,56,,,,
13,up,יציאת חרום,קחי לך זמן,13,4,6,,,,
14,up,The Beatles,Here Comes the Sun,17,3,56,,,,
15,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),15,7,56,,,,
16,down,Shlomo Artzi,תתארו לכם,14,3,56,,,,
17,up,Blue Pill,יסמין,18,12,56,,,,
18,up,Queen,Bohemian Rhapsody,20,2,56,,,,
19,up,Eagles,Hotel California,19,15,56,,,,
20,up,LP,Lost on You,21,3,56,,,,
21,up,Pink Floyd,Wish You Were Here,22,14,56,,,,
22,up,Cookie Levanna,כמה הייתי רוצה,23,9,56,,,,
23,up,Beit Habubot,שיר בעיפרון,25,22,16,,,,
24,up,Queen,Don't Stop Me Now,24,6,56,,,,
25,up,Dudu Tassa,Eize Yom,26,4,56,,,,
26,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,28,2,56,,,,
27,up,Dudu Tassa,Basof Mitraglim Lehakol,33,10,56,,,,
28,up,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],32,20,15,,,,
29,up,Toto,Africa,34,23,56,,,,
30,down,Keren Peles,מבול,29,24,56,,,,
31,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),35,23,56,,,,
32,down,Gnarls Barkley,Crazy,30,5,56,,,,
33,up,Elai Botner & Ran Danker,Boi Na'azov,36,21,56,,,,
34,down,Idan Rafael Haviv,Ein Po Makom,27,5,35,,,,
35,down,Tai Verdes,Stuck in the Middle,16,16,5,,,,
36,down,Everybody Loves an Outlaw,I See Red,31,8,21,,,,
37,up,kaveret,Hi Kol Kach Yafa,44,20,54,,,,
38,up,The Fray,How to Save a Life,41,16,56,,,,
39,up,The Beatles,Let It Be,46,18,56,,,,
40,down,The Goo Goo Dolls,Iris,38,3,56,,,,
41,down,Mercedes Band,מלאך,39,13,56,,,,
42,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),37,3,51,,,,
43,down,The Beatles,Blackbird,42,25,56,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,40,4,56,,,,
45,up,LINKIN PARK,In the End,45,23,56,,,,
46,up,The Beatles,Yesterday,50,22,56,,,,
47,up,Eviatar Banai,אבא,48,2,56,,,,
48,up,Keane,Somewhere Only We Know,52,3,56,,,,
49,down,Ishay Ribo & Omer Adam,שקט בהופעה חיה,43,4,11,,,,
50,up,Queen,Killer Queen,59,16,56,,,,
51,up,Malca Baya,אם את בעניין,56,32,54,,,,
52,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,53,9,56,,,,
53,down,Eviatar Banai,תחרות כלבים,47,16,56,,,,
54,down,Daniel Salomon,Rabot Hadrachim,49,1,56,,,,
55,down,Dean Lewis,Waves,51,22,44,,,,
56,down,Dudu Tassa,באת עם השקט,54,17,56,,,,
57,up,Yoni Bloch,Hakina (הקנאה),58,5,56,,,,
58,down,Eric Berman,המתוקות האחרונות,55,31,56,,,,
59,up,Eviatar Banai,מתי נתנשק,66,36,56,,,,
60,up,Guy Mazig,אם רק תדברי,67,19,56,,,,
61,down,Eric Berman,הגשמה עצמית,57,46,56,,,,
62,up,Queen,Another One Bites the Dust,71,10,56,,,,
63,up,Idan Rafael Haviv,Ad Shetahzor (Live),64,10,31,,,,
64,down,Shlomo Artzi,בשבילה אתה מלך העולם,63,24,56,,,,
65,down,Led Zeppelin,Stairway to Heaven,61,23,56,,,,
66,down,Mercedes Band,בואי ונביא לך ת'פאנק,60,22,55,,,,
67,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,62,5,50,,,,
68,up,Queen,Love of My Life (Remastered 2011),68,21,56,,,,
69,up,The Beatles,Something,69,28,56,,,,
70,up,Shlomo Artzi,היא לא יודעת מה עובר עליי,73,9,48,,,,
71,down,Idan Rafael Haviv,Mechaka (Acoustic),65,29,29,,,,
72,up,Mercedes Band,Tagidi Li At,72,25,56,,,,
73,up,AC/DC,Back In Black,77,46,52,,,,
74,down,Dudu Tassa,Lola (לולה),70,15,56,,,,
75,up,Ishay Ribo,כתר מלוכה,75,1,35,,,,
76,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,78,3,55,,,,
77,up,Tom Odell,Another Love,80,1,7,,,,
78,up,Bon Jovi,Livin' On a Prayer,82,50,43,,,,
79,down,Elisha Banai & The Forty Thieves,San Diego,74,27,35,,,,
80,up,AC/DC,Highway to Hell,83,63,45,,,,
81,down,Coyote Theory,This Side of Paradise,76,15,10,,,,
82,up,Billy Joel,Piano Man,89,47,35,,,,
83,down,Queen,Somebody to Love,79,20,53,,,,
84,up,Oasis,Stop Crying Your Heart Out,91,63,3,,,,
85,up,Queen,I Want To Break Free,100,35,45,,,,
86,-,George Harrison,My Sweet Lord,-,86,1,,,,
87,-,Hachalonot Hagvohim,Eynech Yechola,-,66,3,,,,
88,-,Arik Einstein,Kach Lecha Isha,-,88,4,,,,
89,-,Opus,Live Is Life,-,89,1,,,,
90,down,Ehud Banai,יוצא לאור,85,52,56,,,,
91,down,Elai Botner & Ran Danker,Ani Esh,81,42,27,,,,
92,down,Dudu Tassa,הגולה,84,4,47,,,,
93,down,The Beatles,Hey Jude,87,50,53,,,,
94,-,ישי ריבו & שולי רנד,אייכה - Live,-,75,7,,,,
95,down,Metallica,Nothing Else Matters,86,56,36,,,,
96,-,The Beatles,Come Together,-,38,54,,,,
97,-,LINKIN PARK,Numb,-,74,6,,,,
98,-,Yoni Bloch,Achrayut (אחריות),-,38,17,,,,
99,down,Shlomo Artzi,אבסורד,97,22,40,,,,
100,down,Guns N' Roses,November Rain,88,17,21,,,,
