Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,1,1,68,,,,
2,up,Idan Rafael Haviv,Mechaka,2,1,68,,,,
3,up,LP,Lost on You,3,3,68,,,,
4,up,Idan Rafael Haviv,Achshav O Lolam,4,2,68,,,,
5,up,Mercedes Band,Ha Balada Le Halbasha Tahtona,13,5,62,,,,
6,up,Ishay Ribo,הלב שלי,6,1,68,,,,
7,up,Monica Sex,Maka Afora,8,5,68,,,,
8,down,יציאת חרום,קחי לך זמן,7,4,18,,,,
9,down,Idan Rafael Haviv,Kmo Kol Yom,5,2,68,,,,
10,down,Beit Habubot,סיגפו,9,4,28,,,,
11,down,Shlomo Artzi,תתארו לכם,10,3,68,,,,
12,up,Tom Odell,Another Love,19,1,19,,,,
13,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),14,7,68,,,,
14,down,The Beatles,Here Comes the Sun,11,3,68,,,,
15,down,Red Band & Full Trunk,Powerful,12,3,68,,,,
16,up,Blue Pill,יסמין,18,12,68,,,,
17,down,Cookie Levanna,כמה הייתי רוצה,15,9,68,,,,
18,up,Queen,Bohemian Rhapsody,23,2,68,,,,
19,down,The Fray,How to Save a Life,16,16,68,,,,
20,down,Eagles,Hotel California,17,15,68,,,,
21,up,Eviatar Banai,יפה כלבנה,24,4,68,,,,
22,up,Pink Floyd,Wish You Were Here,27,14,68,,,,
23,up,Beit Habubot,שיר בעיפרון,28,22,28,,,,
24,up,kaveret,Hi Kol Kach Yafa,35,20,66,,,,
25,up,Queen,Don't Stop Me Now,25,6,68,,,,
26,up,Elai Botner & Ran Danker,Boi Na'azov,31,21,68,,,,
27,down,Toto,Africa,26,23,68,,,,
28,up,Dudu Tassa,Basof Mitraglim Lehakol,33,10,68,,,,
29,up,Keren Peles,מבול,30,24,68,,,,
30,down,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",22,2,36,,,,
31,down,Akiva,רק עוד רגע,21,3,9,,,,
32,up,Hayehudim,Kach Oti,32,2,17,,,,
33,up,Dudu Tassa,Eize Yom,34,4,68,,,,
34,down,Gnarls Barkley,Crazy,29,5,68,,,,
35,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),37,23,68,,,,
36,up,Mercedes Band,מלאך,36,13,68,,,,
37,up,Eric Berman,המתוקות האחרונות,41,31,68,,,,
38,up,Yoni Bloch,Hakina (הקנאה),42,5,68,,,,
39,down,Full Trunk,As a Stone (feat. Sivan Talmor) [Radio Edit],38,20,27,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,40,4,68,,,,
41,down,Shlomo Artzi,דבק,20,8,3,,,,
42,up,Daniel Salomon,Rabot Hadrachim,53,1,68,,,,
43,down,Keane,Somewhere Only We Know,39,3,68,,,,
44,down,The Beatles,Let It Be,43,18,68,,,,
45,up,Bring Me the Horizon,Can You Feel My Heart,49,17,6,,,,
46,up,The Goo Goo Dolls,Iris,50,3,68,,,,
47,down,The Beatles,Blackbird,44,25,68,,,,
48,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,46,9,68,,,,
49,down,Mercedes Band,בואי ונביא לך ת'פאנק,48,22,67,,,,
50,up,Mercedes Band,Tagidi Li At,57,25,68,,,,
51,up,Dean Lewis,Waves,74,22,56,,,,
52,down,Malca Baya,אם את בעניין,47,32,66,,,,
53,down,The Beatles,Yesterday,45,22,68,,,,
54,up,Dudu Tassa,באת עם השקט,55,17,68,,,,
55,down,Eric Berman,הגשמה עצמית,54,46,68,,,,
56,down,Cookie Levanna,Gam Ani,51,13,8,,,,
57,up,Queen,Another One Bites the Dust,63,10,68,,,,
58,up,Led Zeppelin,Stairway to Heaven,60,23,68,,,,
59,down,Eviatar Banai,אבא,56,2,68,,,,
60,down,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,52,2,68,,,,
61,up,Queen,Killer Queen,61,16,68,,,,
62,up,Guy Mazig,אם רק תדברי,70,19,68,,,,
63,down,AC/DC,Back In Black,58,46,64,,,,
64,down,Shlomo Artzi,בשבילה אתה מלך העולם,59,24,68,,,,
65,-,Yoni Bloch,Achrayut (אחריות),-,38,24,,,,
66,up,Eviatar Banai,תחרות כלבים,67,16,68,,,,
67,down,Fleetwood Mac,Dreams,62,6,21,,,,
68,up,Idan Rafael Haviv,Ein Po Makom,69,5,47,,,,
69,down,The Beatles,Something,64,28,68,,,,
70,down,Eviatar Banai,מתי נתנשק,68,36,68,,,,
71,up,Avraham Tal,מחוזקים לעולם,76,47,12,,,,
72,up,Queen,Love of My Life (Remastered 2011),79,21,68,,,,
73,up,Elai Botner & Ran Danker,Ani Esh,78,42,39,,,,
74,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,71,3,67,,,,
75,down,Dudu Tassa,Lola (לולה),72,15,68,,,,
76,down,Bon Jovi,Livin' On a Prayer,75,50,55,,,,
77,up,AC/DC,Highway to Hell,81,63,55,,,,
78,up,Elisha Banai & The Forty Thieves,San Diego,82,27,47,,,,
79,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,65,9,60,,,,
80,down,Shlomo Artzi,אבסורד,66,22,46,,,,
81,up,Dudu Tassa,הגולה,100,4,57,,,,
82,up,Ishay Ribo,כתר מלוכה,83,1,47,,,,
83,-,Guy Mazig,כיף לי איתה,-,83,1,,,,
84,down,Ehud Banai,יוצא לאור,80,52,68,,,,
85,-,Guy Mazig,קרן,-,85,1,,,,
86,-,Guy Mazig,אנחנו,-,67,19,,,,
87,-,Guy Mazig,בא אלייך בלילה,-,87,1,,,,
88,up,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),88,3,63,,,,
89,up,Queen,I Want To Break Free,97,35,54,,,,
90,up,LINKIN PARK,Numb,91,74,15,,,,
91,-,Guy Mazig,The Funky Zachen (feat. מריאנו אידלמן),-,91,1,,,,
92,up,Everybody Loves an Outlaw,I See Red,95,8,33,,,,
93,-,Daniel Salomon,אהבה,-,46,2,,,,
94,-,Habiluim,שגר פגר,-,5,39,,,,
95,-,Eric Berman,מה עוד ביקשת?,-,66,28,,,,
96,-,Guy Mazig,בעולם כזה (2020),-,96,1,,,,
97,down,Metallica,Nothing Else Matters,85,56,46,,,,
98,down,Queen,Somebody to Love,92,20,61,,,,
99,-,Uri Banai (אורי בנאי),פרפרים,-,57,6,,,,
100,-,Eviatar Banai,לילה כיום יאיר,-,2,31,,,,
