Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,124,,,,
2,up,Eviatar Banai,עד מחר,2,1,173,,,,
3,up,Shlomo Artzi,תתארו לכם,3,3,173,,,,
4,up,Eviatar Banai,יפה כלבנה,4,4,173,,,,
5,up,Keane,Somewhere Only We Know,5,3,173,,,,
6,up,Beit Habubot,סיגפו,7,4,133,,,,
7,up,Dudu Tassa,Eize Yom,9,4,173,,,,
8,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,7,173,,,,
9,down,Eviatar Banai,לילה כיום יאיר,6,2,136,,,,
10,down,The Goo Goo Dolls,Iris,8,3,173,,,,
11,up,Monica Sex,Maka Afora,11,5,173,,,,
12,up,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,26,1,62,,,,
13,up,יציאת חרום,קחי לך זמן,14,4,123,,,,
14,up,Queen,Bohemian Rhapsody,16,2,173,,,,
15,down,Dudu Tassa,הגולה,12,4,161,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,33,4,173,,,,
17,down,Idan Rafael Haviv,Achshav O Lolam,15,2,173,,,,
18,down,Idan Rafael Haviv,Mechaka,13,1,173,,,,
19,down,Dudu Tassa,Basof Mitraglim Lehakol,18,10,173,,,,
20,up,Guy Mazig,אם רק תדברי,23,19,173,,,,
21,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,21,9,173,,,,
22,down,Eviatar Banai,אבא,19,2,161,,,,
23,down,Eviatar Banai,תחרות כלבים,17,16,173,,,,
24,down,Maroon 5,This Love,20,1,75,,,,
25,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,22,9,164,,,,
26,up,Dudu Tassa,Lola (לולה),30,15,173,,,,
27,up,Tzlil Mechuvan,Tzlil Mechuvan,27,2,58,,,,
28,up,Blue Pill,יסמין,28,12,173,,,,
29,down,Ishay Ribo,הלב שלי,24,1,173,,,,
30,down,החללית & Avi Aburomi,השיר האחרון (by Offir Malol),25,2,11,,,,
31,down,Daniel Salomon,Rabot Hadrachim,29,1,173,,,,
32,up,LP,Lost on You,32,3,173,,,,
33,up,Cookie Levanna,כמה הייתי רוצה,35,9,173,,,,
34,down,Ishay Ribo,סיבת הסיבות,31,1,105,,,,
35,up,Eagles,Hotel California,36,15,173,,,,
36,up,Dudu Tassa,באת עם השקט,38,17,173,,,,
37,down,The Beatles,Yesterday,34,22,173,,,,
38,-,Dudu Tassa,לומד לדבר אהבה,-,38,1,,,,
39,down,Elton John,Goodbye Yellow Brick Road (Remastered),37,5,107,,,,
40,down,Toto,Africa,39,23,173,,,,
41,up,Mercedes Band,מלאך,41,13,157,,,,
42,up,Red Band & Full Trunk,Powerful,42,3,173,,,,
43,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,40,5,167,,,,
44,up,Fleetwood Mac,Dreams,44,6,103,,,,
45,up,Yoni Bloch,Hakina (הקנאה),46,5,173,,,,
46,down,Maroon 5,She Will Be Loved (Radio Mix),43,2,75,,,,
47,up,Shlomo Artzi,בשבילה אתה מלך העולם,47,24,170,,,,
48,up,Queen,Another One Bites the Dust,49,10,162,,,,
49,-,Dudu Tassa,גורל,-,49,3,,,,
50,down,Queen,Don't Stop Me Now,48,6,169,,,,
51,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,51,3,172,,,,
52,down,Aerosmith,Dream On,50,23,18,,,,
53,up,Mercedes Band,Tagidi Li At,54,25,173,,,,
54,down,Elai Botner & Ran Danker,Boi Na'azov,53,21,123,,,,
55,down,Aviv Geffen,השיר שלנו,52,22,116,,,,
56,down,Shlomo Artzi,אבסורד,55,22,61,,,,
57,up,Elai Botner & Ran Danker,Ani Esh,57,42,92,,,,
58,up,Eviatar Banai,אותיות פורחות באוויר,61,19,12,,,,
59,down,Eviatar Banai,מתי נתנשק,58,36,155,,,,
60,up,Mercedes Band,בואי ונביא לך ת'פאנק,63,22,156,,,,
61,down,Sting,Shape of My Heart,45,45,16,,,,
62,down,Gnarls Barkley,Crazy,59,5,127,,,,
63,-,Dudu Tassa & Shlomi Saranga,סבתא חנה,-,60,1,,,,
64,down,Idan Rafael Haviv,Kmo Kol Yom,60,2,173,,,,
65,-,Dudu Tassa,על מה את חולמת,-,20,5,,,,
66,down,Danny Sanderson,Zot Shemeal Hametzupe,56,3,25,,,,
67,down,Fleetwood Mac,Go Your Own Way,64,21,37,,,,
68,down,Beit Habubot,שיר בעיפרון,65,22,133,,,,
69,up,Pink Floyd,Wish You Were Here,70,14,173,,,,
70,down,LINKIN PARK,In the End,62,23,99,,,,
71,up,Daniel Salomon,אהבה,72,46,45,,,,
72,down,Shlomo Artzi,ארץ חדשה,67,42,30,,,,
73,down,Queen,Killer Queen,66,16,167,,,,
74,down,Shlomo Artzi,האהבה הישנה,69,35,85,,,,
75,down,kaveret,היא כל כך יפה (Remastered),68,51,35,,,,
76,down,Dudu Tassa,אני רץ,71,41,130,,,,
77,down,Aviv Geffen,אור הירח,74,15,53,,,,
78,up,Shlomo Artzi,מנגב לך את הדמעות,78,32,15,,,,
79,down,The Beatles,In My Life,73,66,63,,,,
80,down,Monica Sex,Ptzaim Veneshikot,79,53,34,,,,
81,-,Dudu Tassa,המחר,-,81,1,,,,
82,down,Aviv Geffen,עונות,75,34,59,,,,
83,down,Eviatar Banai,יש לי סיכוי,76,36,13,,,,
84,down,The Beatles,Here Comes the Sun,77,3,173,,,,
85,down,עילי בוטנר וילדי החוץ,נעים עכשיו,81,17,95,,,,
86,-,Dudu Tassa,החוט המשולש,-,86,1,,,,
87,-,Eifo Hayeled,נפלת חזק (מהדורת ויניל),-,70,3,,,,
88,-,Dudu Tassa,שדים שדים,-,74,3,,,,
89,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),82,23,173,,,,
90,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),80,62,7,,,,
91,-,Dudu Tassa,תיק ורוד,-,91,1,,,,
92,-,Guy Mazig,לבד במדבר,-,72,89,,,,
93,down,Eviatar Banai,תיאטרון רוסי,89,29,9,,,,
94,down,Monica Sex,גשם חזק,86,47,62,,,,
95,down,Mercedes Band,את ואני,91,47,76,,,,
96,down,Queen,Somebody to Love,87,20,100,,,,
97,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),88,61,33,,,,
98,down,Billy Joel,Vienna,92,18,40,,,,
99,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),83,47,81,,,,
100,down,עילי בוטנר וילדי החוץ,רץ אלייך,94,62,40,,,,
