Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,הלב שלי,1,1,2,,,,
2,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,2,2,2,,,,
3,up,Ishay Ribo,סדר העבודה,3,3,2,,,,
4,up,Queen,Bohemian Rhapsody,4,2,2,,,,
5,up,Eviatar Banai,עד מחר,5,1,2,,,,
6,up,Red Band & Full Trunk,Powerful,6,3,2,,,,
7,up,The Beatles,Here Comes the Sun,7,3,2,,,,
8,up,Idan Rafael Haviv,Mechaka,9,1,2,,,,
9,down,Queen,Don't Stop Me Now,8,6,2,,,,
10,up,Beit Habubot,איפה היית,10,8,2,,,,
11,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),12,7,2,,,,
12,up,Beit Habubot,Sigapo,14,9,2,,,,
13,up,Idan Rafael Haviv,Achshav O Lolam,15,2,2,,,,
14,down,Shlomo Artzi,תתארו לכם,13,3,2,,,,
15,up,Niv Demirel,לא לך,36,4,2,,,,
16,up,Pink Floyd,Wish You Were Here,17,14,2,,,,
17,down,Queen,Another One Bites the Dust,11,10,2,,,,
18,up,Eagles,Hotel California,18,15,2,,,,
19,up,LP,Lost on You,19,3,2,,,,
20,down,Queen,Killer Queen,16,16,2,,,,
21,up,Queen,Love of My Life (Remastered 2011),21,21,2,,,,
22,up,Cookie Levanna,כמה הייתי רוצה,28,9,2,,,,
23,down,Eviatar Banai,יפה כלבנה,22,4,2,,,,
24,up,Dudu Tassa,Eize Yom,26,4,2,,,,
25,up,The Beatles,Blackbird,31,25,2,,,,
26,down,Monica Sex,Maka Afora,20,5,2,,,,
27,down,Queen,Somebody to Love,24,20,2,,,,
28,up,The Beatles,Let It Be,35,18,2,,,,
29,up,LINKIN PARK,In the End,29,23,2,,,,
30,up,Blue Pill,יסמין,32,12,2,,,,
31,down,Toto,Africa,25,23,2,,,,
32,down,Led Zeppelin,Stairway to Heaven,30,23,2,,,,
33,up,The Beatles,Something,34,28,2,,,,
34,down,Idan Rafael Haviv,Kmo Kol Yom,23,2,2,,,,
35,up,The Goo Goo Dolls,Iris,41,3,2,,,,
36,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),37,23,2,,,,
37,down,Gnarls Barkley,Crazy,33,5,2,,,,
38,up,The Beatles,Yesterday,39,22,2,,,,
39,up,Dudu Tassa,Basof Mitraglim Lehakol,45,10,2,,,,
40,up,The Beatles,Come Together,43,38,2,,,,
41,up,The Fray,How to Save a Life,48,16,2,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,49,40,2,,,,
43,down,Queen,I Want To Break Free,38,35,2,,,,
44,up,Mercedes Band,מלאך,44,13,2,,,,
45,down,Coldplay,Clocks,40,40,2,,,,
46,down,Guns N' Roses,Sweet Child O' Mine,27,4,2,,,,
47,up,Keane,Somewhere Only We Know,56,3,2,,,,
48,up,Eviatar Banai,אבא,57,2,2,,,,
49,down,Full Trunk,וואלק,46,46,2,,,,
50,up,Elai Botner & Ran Danker,Boi Na'azov,50,21,2,,,,
51,up,Eric Berman,המתוקות האחרונות,60,31,2,,,,
52,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,42,9,2,,,,
53,down,Edward Sharpe & The Magnetic Zeros,Home,47,7,2,,,,
54,up,Daniel Salomon,Rabot Hadrachim,70,1,2,,,,
55,up,AC/DC,Back In Black,61,46,2,,,,
56,down,Dudu Tassa,Lola (לולה),53,15,2,,,,
57,down,Shlomo Artzi,בשבילה אתה מלך העולם,52,24,2,,,,
58,down,Queen,We Are the Champions,51,46,2,,,,
59,up,Eric Berman,הגשמה עצמית,65,46,2,,,,
60,up,Ehud Banai,יוצא לאור,67,52,2,,,,
61,down,The Beatles,Hey Jude,55,50,2,,,,
62,up,Metallica,Nothing Else Matters,92,56,2,,,,
63,up,Mercedes Band,Tagidi Li At,76,25,2,,,,
64,up,Pink Floyd,Comfortably Numb,68,51,2,,,,
65,down,Bon Jovi,Livin' On a Prayer,59,50,2,,,,
66,up,Eric Berman,מה עוד ביקשת?,69,66,2,,,,
67,-,Guy Mazig,אנחנו,-,67,1,,,,
68,down,Dudu Tassa,באת עם השקט,54,17,2,,,,
69,down,AC/DC,Highway to Hell,63,63,2,,,,
70,down,Yoni Bloch,Hakina (הקנאה),66,5,2,,,,
71,up,Beit Habubot,Shir Be'Iparon,79,57,2,,,,
72,up,Guy Mazig,אם רק תדברי,85,19,2,,,,
73,up,Electric Light Orchestra,Mr. Blue Sky,74,48,2,,,,
74,-,Dudu Tassa,הקיר,-,64,1,,,,
75,down,Mercedes Band,בואי ונביא לך ת'פאנק,71,22,2,,,,
76,up,Eviatar Banai,תחרות כלבים,89,16,2,,,,
77,down,Billy Joel,Piano Man,58,47,2,,,,
78,down,Dudu Tassa,הגולה,75,4,2,,,,
79,down,Eviatar Banai,מתי נתנשק,72,36,2,,,,
80,up,Dean Lewis,Waves,90,22,2,,,,
81,up,Nickelback,How You Remind Me,83,41,2,,,,
82,down,Malca Baya,אם את בעניין,73,32,2,,,,
83,-,Jack Johnson,Better Together,-,83,1,,,,
84,down,The Rolling Stones,Angie,82,75,2,,,,
85,up,Keren Peles,מבול,88,24,2,,,,
86,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,78,9,2,,,,
87,down,Evanescence,Bring Me To Life,86,70,2,,,,
88,up,The Beatles,Oh! Darling,91,84,2,,,,
89,down,עילי בוטנר וילדי החוץ,תם ולא נשלם,84,3,2,,,,
90,-,Train,Drops of Jupiter,-,86,1,,,,
91,-,Daniel Powter,Bad Day,-,91,1,,,,
92,up,Queen,We Will Rock You,93,78,2,,,,
93,down,Guns N' Roses,November Rain,77,17,2,,,,
94,down,Shlomo Artzi,אבסורד,62,22,2,,,,
95,-,kaveret,Hi Kol Kach Yafa,-,20,1,,,,
96,down,Queen,Radio Ga Ga,64,64,2,,,,
97,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,31,1,,,,
98,down,Queen,The Show Must Go On,96,72,2,,,,
99,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,79,1,,,,
100,down,Arkadi Duchin,היא לא דומה,81,65,2,,,,
