Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,הלב שלי,1,1,9,,,,
2,up,Queen,Bohemian Rhapsody,2,2,9,,,,
3,up,Eviatar Banai,עד מחר,3,1,9,,,,
4,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,4,2,9,,,,
5,up,Red Band & Full Trunk,Powerful,5,3,9,,,,
6,up,Idan Rafael Haviv,Achshav O Lolam,6,2,9,,,,
7,up,Queen,Don't Stop Me Now,7,6,9,,,,
8,up,Idan Rafael Haviv,Mechaka,9,1,9,,,,
9,up,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),13,7,9,,,,
10,down,Ishay Ribo,סדר העבודה,8,3,9,,,,
11,down,The Beatles,Here Comes the Sun,10,3,9,,,,
12,down,Beit Habubot,איפה היית,11,8,9,,,,
13,up,LP,Lost on You,19,3,9,,,,
14,up,Pink Floyd,Wish You Were Here,14,14,9,,,,
15,down,Beit Habubot,Sigapo,12,9,9,,,,
16,up,Eagles,Hotel California,17,15,9,,,,
17,down,Shlomo Artzi,תתארו לכם,16,3,9,,,,
18,down,Ishay Ribo,אל תעזבי ידיים - קיסריה 2019 (feat. עקיבא),15,3,4,,,,
19,up,Queen,Another One Bites the Dust,20,10,9,,,,
20,up,Dudu Tassa,Eize Yom,25,4,9,,,,
21,up,Queen,Killer Queen,21,16,9,,,,
22,up,Dudu Tassa,Basof Mitraglim Lehakol,54,10,9,,,,
23,down,Eviatar Banai,יפה כלבנה,22,4,9,,,,
24,down,The Beatles,Let It Be,18,18,9,,,,
25,down,Gnarls Barkley,Crazy,24,5,9,,,,
26,up,Assaf Amdursky,Yekirati,31,26,2,,,,
27,down,The Beatles,Blackbird,26,25,9,,,,
28,up,The Goo Goo Dolls,Iris,28,3,9,,,,
29,down,Queen,Love of My Life (Remastered 2011),27,21,9,,,,
30,down,Led Zeppelin,Stairway to Heaven,23,23,9,,,,
31,up,Keren Peles,מבול,36,24,9,,,,
32,down,Cookie Levanna,כמה הייתי רוצה,30,9,9,,,,
33,up,Blue Pill,יסמין,34,12,9,,,,
34,up,The Beatles,Something,38,28,9,,,,
35,down,Toto,Africa,29,23,9,,,,
36,down,Queen,Somebody to Love,32,20,9,,,,
37,up,The Beatles,Yesterday,37,22,9,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,35,4,9,,,,
39,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),40,23,9,,,,
40,down,LINKIN PARK,In the End,33,23,9,,,,
41,up,Elai Botner & Ran Danker,Boi Na'azov,41,21,9,,,,
42,down,Monica Sex,Maka Afora,39,5,9,,,,
43,up,Eviatar Banai & Tamir Muskat,מכור,50,12,7,,,,
44,down,The Fray,How to Save a Life,42,16,9,,,,
45,down,Idan Rafael Haviv,Kmo Kol Yom,43,2,9,,,,
46,down,Edward Sharpe & The Magnetic Zeros,Home,44,7,9,,,,
47,up,Dudu Tassa,Lola (לולה),52,15,9,,,,
48,down,The Beatles,Come Together,46,38,9,,,,
49,down,Assaf Amdursky,Rakevet Latzafon,48,19,4,,,,
50,up,Daniel Salomon,Rabot Hadrachim,51,1,9,,,,
51,up,Mercedes Band,מלאך,72,13,9,,,,
52,up,Keane,Somewhere Only We Know,58,3,9,,,,
53,up,Queen,I Want To Break Free,53,35,9,,,,
54,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,45,9,9,,,,
55,down,Eviatar Banai,אבא,49,2,9,,,,
56,up,Eric Berman,המתוקות האחרונות,68,31,9,,,,
57,down,Metallica,Nothing Else Matters,56,56,9,,,,
58,up,Pink Floyd,Comfortably Numb,61,51,9,,,,
59,up,Ehud Banai,יוצא לאור,59,52,9,,,,
60,up,Dudu Tassa,באת עם השקט,64,17,9,,,,
61,up,AC/DC,Back In Black,65,46,9,,,,
62,down,Billy Joel,Piano Man,47,47,9,,,,
63,up,Coldplay,Clocks,67,40,9,,,,
64,down,Eric Berman,הגשמה עצמית,63,46,9,,,,
65,down,The Beatles,Hey Jude,55,50,9,,,,
66,up,Eviatar Banai,מתי נתנשק,66,36,9,,,,
67,down,Shlomo Artzi,בשבילה אתה מלך העולם,60,24,9,,,,
68,up,Queen,We Are the Champions,71,46,9,,,,
69,up,Dudu Tassa,הגולה,85,4,9,,,,
70,down,Bon Jovi,Livin' On a Prayer,57,50,9,,,,
71,up,Guy Mazig,אם רק תדברי,88,19,9,,,,
72,down,AC/DC,Highway to Hell,69,63,9,,,,
73,up,Guy Mazig,אנחנו,80,67,8,,,,
74,up,Mercedes Band,Tagidi Li At,95,25,9,,,,
75,down,Linkin Park & Jay-Z,Numb / Encore,70,40,9,,,,
76,up,Mercedes Band,בואי ונביא לך ת'פאנק,96,22,9,,,,
77,-,Bryan Adams,Heaven,-,77,1,,,,
78,up,Yoni Bloch,Hakina (הקנאה),87,5,9,,,,
79,down,Arkadi Duchin,היא לא דומה,77,65,9,,,,
80,up,Full Trunk,וואלק,99,46,9,,,,
81,down,Evanescence,Bring Me To Life,79,70,6,,,,
82,down,Electric Light Orchestra,Mr. Blue Sky,62,48,9,,,,
83,-,Queen,We Will Rock You,-,78,7,,,,
84,-,Eric Berman,מה עוד ביקשת?,-,66,8,,,,
85,down,Beit Habubot,Shir Be'Iparon,81,57,9,,,,
86,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,86,4,,,,
87,-,kaveret,Hi Kol Kach Yafa,-,20,7,,,,
88,down,Nickelback,How You Remind Me,78,41,8,,,,
89,down,Guns N' Roses,November Rain,73,17,9,,,,
90,-,Disturbed,The Sound of Silence,-,90,2,,,,
91,down,The Beatles,In My Life,83,66,6,,,,
92,down,Queen,The Show Must Go On,82,72,9,,,,
93,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,94,3,9,,,,
94,down,Eviatar Banai,תחרות כלבים,89,16,9,,,,
95,down,Knesiyat Hasechel,היינו עושים אהבה,91,73,5,,,,
96,-,Mercedes Band,Ha Balada Le Halbasha Tahtona,-,5,4,,,,
97,-,Daniel Powter,Bad Day,-,91,2,,,,
98,-,Hayehudim,Kach Oti,-,2,3,,,,
99,-,"Fortisakharof, Rami Fortis & Berry Sakharof",Nitzotzot,-,59,1,,,,
100,down,Queen,Radio Ga Ga,97,64,9,,,,
