Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eviatar Banai,עד מחר,2,1,121,,,,
2,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,1,1,10,,,,
3,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,5,3,120,,,,
4,down,Måneskin,Beggin,3,1,37,,,,
5,up,Tom Odell,Another Love,6,1,72,,,,
6,down,Ishay Ribo,סיבת הסיבות,4,1,53,,,,
7,up,Maroon 5,This Love,19,1,23,,,,
8,down,LP,Lost on You,7,3,121,,,,
9,down,Idan Rafael Haviv,Mechaka,8,1,121,,,,
10,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),9,7,121,,,,
11,up,Beit Habubot,סיגפו,11,4,81,,,,
12,up,יציאת חרום,קחי לך זמן,12,4,71,,,,
13,up,Maroon 5,She Will Be Loved (Radio Mix),28,2,23,,,,
14,down,Yoni Bloch,Hakina (הקנאה),13,5,121,,,,
15,up,Shlomo Artzi,תתארו לכם,16,3,121,,,,
16,up,Red Band & Full Trunk,Powerful,24,3,121,,,,
17,down,Dudu Tassa,Basof Mitraglim Lehakol,14,10,121,,,,
18,down,Dudu Tassa,Eize Yom,17,4,121,,,,
19,down,Ishay Ribo,הלב שלי,18,1,121,,,,
20,up,Cookie Levanna,כמה הייתי רוצה,21,9,121,,,,
21,down,Idan Rafael Haviv,Achshav O Lolam,15,2,121,,,,
22,up,Monica Sex,Maka Afora,25,5,121,,,,
23,down,Eviatar Banai,יפה כלבנה,20,4,121,,,,
24,up,עילי בוטנר וילדי החוץ,נעים עכשיו,34,17,43,,,,
25,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,23,5,115,,,,
26,down,Mercedes Band,מלאך,22,13,121,,,,
27,down,Eagles,Hotel California,26,15,121,,,,
28,down,Blue Pill,יסמין,27,12,121,,,,
29,up,Idan Rafael Haviv,Kmo Kol Yom,29,2,121,,,,
30,up,Mercedes Band,Tagidi Li At,32,25,121,,,,
31,down,Nirvana,Smells Like Teen Spirit,30,14,28,,,,
32,up,kaveret,Hi Kol Kach Yafa,43,20,119,,,,
33,down,Dudu Tassa,הגולה,31,4,109,,,,
34,down,Aviv Geffen & התעויוט,Ulay,33,8,48,,,,
35,up,Queen,Bohemian Rhapsody,37,2,121,,,,
36,up,Guy Mazig,אם רק תדברי,40,19,121,,,,
37,down,Toto,Africa,36,23,121,,,,
38,down,Keane,Somewhere Only We Know,35,3,121,,,,
39,down,Mercedes Band,בואי ונביא לך ת'פאנק,38,22,120,,,,
40,up,Queen,Don't Stop Me Now,41,6,121,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,39,1,40,,,,
42,up,The Fray,How to Save a Life,62,16,121,,,,
43,up,Beit Habubot,שיר בעיפרון,45,22,81,,,,
44,up,Cookie Levanna,Gam Ani,47,13,60,,,,
45,down,Pink Floyd,Wish You Were Here,42,14,121,,,,
46,up,The Beatles,Here Comes the Sun,49,3,121,,,,
47,up,Gnarls Barkley,Crazy (Mixed),56,32,45,,,,
48,down,Habiluim,שגר פגר,46,21,37,,,,
49,-,Alon Eder,בתנועה במבט,-,14,1,,,,
50,up,Arik Einstein,Guitara Ve Kinor,54,16,31,,,,
51,down,Malca Baya,אם את בעניין,48,32,119,,,,
52,down,Daniel Salomon,Rabot Hadrachim,51,1,121,,,,
53,down,Eviatar Banai,תחרות כלבים,44,16,121,,,,
54,up,Elton John,Goodbye Yellow Brick Road (Remastered),58,5,55,,,,
55,up,The Goo Goo Dolls,Iris,60,3,121,,,,
56,up,Dudu Tassa,באת עם השקט,57,17,121,,,,
57,up,Eviatar Banai,אבא,63,2,121,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,50,4,121,,,,
59,down,Dudu Tassa,Lola (לולה),52,15,121,,,,
60,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),55,23,121,,,,
61,up,Eviatar Banai,לילה כיום יאיר,64,2,84,,,,
62,down,Shlomo Artzi & Dudu Tassa,לתת ולקחת,59,9,121,,,,
63,down,Aviv Geffen,השיר שלנו,53,22,65,,,,
64,down,Mercedes Band,Hagim,61,6,31,,,,
65,up,Yoni Bloch,אחריות,66,13,37,,,,
66,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,65,9,112,,,,
67,up,The Beatles,Yesterday,67,22,121,,,,
68,up,Mercedes Band,את ואני,69,47,44,,,,
69,up,Dudu Tassa,אני רץ,70,41,79,,,,
70,up,Elisha Banai & The Forty Thieves,San Diego,80,27,96,,,,
71,-,Alon Eder & Daniella Tourgeman,פתאום,-,43,1,,,,
72,down,The Beatles,Blackbird,68,25,121,,,,
73,up,Ninet Tayeb,לא לפחד כלל,82,73,2,,,,
74,-,Alon Eder,オープニング,-,74,1,,,,
75,-,Alon Eder & Ester Rada,אסתר ברגשות,-,73,1,,,,
76,down,Eviatar Banai,מתי נתנשק,71,36,121,,,,
77,up,Monica Sex,גשם חזק,79,47,29,,,,
78,down,Billy Joel,Vienna,76,18,2,,,,
79,-,Alon Eder,נעבור את המדבר,-,74,1,,,,
80,down,AC/DC,Back In Black,78,46,117,,,,
81,-,Alon Eder,דרך הזהב,-,81,1,,,,
82,up,Full Trunk,"עוד יום (שיר הנושא מהסדרה תאג""ד)",83,2,88,,,,
83,-,Alon Eder,משהו נפתח אצלי בלב,-,83,1,,,,
84,-,Alon Eder,אני ואת אחד,-,84,1,,,,
85,-,Alon Eder,בקול גדול,-,85,1,,,,
86,up,Fleetwood Mac,Dreams,86,6,56,,,,
87,down,LINKIN PARK,Numb,77,74,63,,,,
88,down,Led Zeppelin,Stairway to Heaven,72,23,121,,,,
89,up,Queen,Another One Bites the Dust,91,10,111,,,,
90,down,Shlomo Artzi,בשבילה אתה מלך העולם,75,24,120,,,,
91,up,Uri Banai (אורי בנאי),פרפרים,96,57,28,,,,
92,down,Electric Light Orchestra,Mr. Blue Sky,74,48,64,,,,
93,-,Alon Eder & Sefi Zisling,מבטיח לשמוע,-,93,1,,,,
94,up,Monica Sex,Al Haritzpa,95,67,56,,,,
95,down,Guy Mazig,לבד במדבר,90,72,48,,,,
96,-,Fleetwood Mac,Go Your Own Way,-,68,10,,,,
97,down,Shahar Even Tzur,Eiromim,88,79,8,,,,
98,down,Gerry Rafferty,Right Down the Line,73,53,6,,,,
99,-,Queen,Killer Queen,-,16,115,,,,
100,-,Aviv Geffen,עונות,-,34,19,,,,
