Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ishay Ribo,הלב שלי,1,1,5,,,,
2,up,Ishay Ribo & Amir Dadon,לבחור נכון - בהופעה בקיסריה 2018,2,2,5,,,,
3,up,Ishay Ribo,סדר העבודה,3,3,5,,,,
4,up,Queen,Bohemian Rhapsody,4,2,5,,,,
5,up,Eviatar Banai,עד מחר,5,1,5,,,,
6,up,Red Band & Full Trunk,Powerful,6,3,5,,,,
7,up,Queen,Don't Stop Me Now,7,6,5,,,,
8,up,Idan Rafael Haviv,Mechaka,9,1,5,,,,
9,down,The Beatles,Here Comes the Sun,8,3,5,,,,
10,up,Queen,Another One Bites the Dust,14,10,5,,,,
11,up,Beit Habubot,איפה היית,11,8,5,,,,
12,up,Eviatar Banai & Tamir Muskat,מכור,15,12,3,,,,
13,down,Dudu Tassa & Ronny Alter (רוני אלטר),Ma'aliyot (מעליות),10,7,5,,,,
14,down,Shlomo Artzi,תתארו לכם,12,3,5,,,,
15,down,Beit Habubot,Sigapo,13,9,5,,,,
16,up,Queen,Killer Queen,20,16,5,,,,
17,up,Idan Rafael Haviv,Achshav O Lolam,17,2,5,,,,
18,down,Pink Floyd,Wish You Were Here,16,14,5,,,,
19,down,Eagles,Hotel California,18,15,5,,,,
20,down,LP,Lost on You,19,3,5,,,,
21,up,Monica Sex,Maka Afora,22,5,5,,,,
22,down,Queen,Love of My Life (Remastered 2011),21,21,5,,,,
23,up,Cookie Levanna,כמה הייתי רוצה,23,9,5,,,,
24,up,Eviatar Banai,יפה כלבנה,24,4,5,,,,
25,up,Queen,Somebody to Love,27,20,5,,,,
26,down,Dudu Tassa,Eize Yom,25,4,5,,,,
27,down,The Beatles,Blackbird,26,25,5,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,39,4,5,,,,
29,up,Toto,Africa,32,23,5,,,,
30,up,The Beatles,Let It Be,30,18,5,,,,
31,down,Blue Pill,יסמין,29,12,5,,,,
32,down,LINKIN PARK,In the End,31,23,5,,,,
33,up,The Goo Goo Dolls,Iris,35,3,5,,,,
34,down,Led Zeppelin,Stairway to Heaven,33,23,5,,,,
35,up,Queen,I Want To Break Free,38,35,5,,,,
36,up,The Beatles,Something,36,28,5,,,,
37,up,The Beatles,Yesterday,37,22,5,,,,
38,up,Idan Rafael Haviv,Kmo Kol Yom,40,2,5,,,,
39,down,Gnarls Barkley,Crazy,34,5,5,,,,
40,up,The Fray,How to Save a Life,41,16,5,,,,
41,up,Coldplay,Clocks,49,40,5,,,,
42,up,Shlomo Artzi & Dudu Tassa,לתת ולקחת,43,9,5,,,,
43,up,Daniel Salomon,Rabot Hadrachim,56,1,5,,,,
44,up,The Beatles,Come Together,45,38,5,,,,
45,down,Berry Sakharof,Kacha Ze (Le'ehov Otcha),42,23,5,,,,
46,up,Queen,We Are the Champions,47,46,5,,,,
47,down,Dudu Tassa,Basof Mitraglim Lehakol,44,10,5,,,,
48,up,Eviatar Banai,אבא,54,2,5,,,,
49,up,Dudu Tassa,Lola (לולה),53,15,5,,,,
50,up,The Beatles,Hey Jude,57,50,5,,,,
51,up,Pink Floyd,Comfortably Numb,52,51,5,,,,
52,down,Edward Sharpe & The Magnetic Zeros,Home,51,7,5,,,,
53,up,Linkin Park & Jay-Z,Numb / Encore,65,40,5,,,,
54,down,Mercedes Band,מלאך,50,13,5,,,,
55,up,Keane,Somewhere Only We Know,63,3,5,,,,
56,down,Shlomo Artzi,בשבילה אתה מלך העולם,48,24,5,,,,
57,up,Full Trunk,וואלק,58,46,5,,,,
58,up,Eric Berman,הגשמה עצמית,60,46,5,,,,
59,down,Elai Botner & Ran Danker,Boi Na'azov,46,21,5,,,,
60,down,Eric Berman,המתוקות האחרונות,55,31,5,,,,
61,down,Ehud Banai,יוצא לאור,59,52,5,,,,
62,up,Bon Jovi,Livin' On a Prayer,78,50,5,,,,
63,up,Electric Light Orchestra,Mr. Blue Sky,66,48,5,,,,
64,up,Eviatar Banai,מתי נתנשק,64,36,5,,,,
65,down,AC/DC,Back In Black,61,46,5,,,,
66,down,Dudu Tassa,באת עם השקט,62,17,5,,,,
67,up,Billy Joel,Piano Man,68,47,5,,,,
68,up,Metallica,Nothing Else Matters,71,56,5,,,,
69,up,Guns N' Roses,November Rain,99,17,5,,,,
70,up,Beit Habubot,Shir Be'Iparon,93,57,5,,,,
71,down,Guy Mazig,אנחנו,69,67,4,,,,
72,down,Niv Demirel,לא לך,28,4,5,,,,
73,-,Knesiyat Hasechel,היינו עושים אהבה,-,73,1,,,,
74,up,Arkadi Duchin,היא לא דומה,79,65,5,,,,
75,down,Mercedes Band,Tagidi Li At,67,25,5,,,,
76,up,Queen,The Show Must Go On,92,72,5,,,,
77,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,88,3,5,,,,
78,up,Queen,We Will Rock You,94,78,5,,,,
79,down,Shlomo Artzi,אבסורד,77,22,5,,,,
80,down,AC/DC,Highway to Hell,75,63,5,,,,
81,up,Keren Peles,מבול,91,24,5,,,,
82,down,Shlomo Artzi,היא לא יודעת מה עובר עליי,73,9,5,,,,
83,down,Yoni Bloch,Hakina (הקנאה),81,5,5,,,,
84,down,Full Trunk,More,70,45,2,,,,
85,up,The Beatles,Oh! Darling,86,84,5,,,,
86,down,Queen,Radio Ga Ga,84,64,5,,,,
87,down,Malca Baya,אם את בעניין,82,32,5,,,,
88,down,Mercedes Band,בואי ונביא לך ת'פאנק,76,22,5,,,,
89,down,Guy Mazig,אם רק תדברי,85,19,5,,,,
90,-,Nickelback,How You Remind Me,-,41,4,,,,
91,up,The Rolling Stones,Angie,97,75,5,,,,
92,down,Eric Berman,מה עוד ביקשת?,83,66,5,,,,
93,-,Jack Johnson,Better Together,-,83,2,,,,
94,-,Arik Einstein,Kach Lecha Isha,-,88,1,,,,
95,-,Evanescence,Bring Me To Life,-,70,3,,,,
96,down,Dudu Tassa,הגולה,87,4,5,,,,
97,down,kaveret,Hi Kol Kach Yafa,80,20,4,,,,
98,-,The Beatles,In My Life,-,66,2,,,,
99,-,Disturbed,The Sound of Silence,-,90,1,,,,
100,down,Eviatar Banai,תחרות כלבים,74,16,5,,,,
