Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Imperio de Cartagena & Sonwil Muñoz,Intro (En Vivo),2,1,81,,,,
2,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],5,1,39,,,,
3,up,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,17,3,3,,,,
4,down,Vallejo Music,El Patrón,1,1,12,,,,
5,down,Los Carrangueros de Ráquira,La Cucharita,3,3,7,,,,
6,up,Palito Ortega,Se Parece a Mi Mamá,10,1,6,,,,
7,-,Los Bohemios,Manos Adoradas,-,7,3,,,,
8,up,"Sandro Friedrich, Amir Gurvitz & Amit Weiner",Knights of Malta,9,6,6,,,,
9,-,Rafael Santos & Arelys Henao,Camino Largo,-,9,1,,,,
10,-,Lola Flores & Lolita Flores,Apuesta por el Amor,-,9,30,,,,
11,down,Txaranga Katxi,Rocio Durcal Tribute,7,6,93,,,,
12,down,Arelys Henao,Amarga Despedida,4,1,17,,,,
13,-,Los Chalchaleros,Mama Vieja,-,10,5,,,,
14,-,Ralfi Pagan & Johnny Nelson,El Mejor Momento,-,14,9,,,,
15,up,Luis Silva,Cómo No Voy a Decirlo,32,1,74,,,,
16,down,Orquesta Los Romero,Ay Amor Cuando Hablan las Miradas,11,2,74,,,,
17,-,dj bambinos remix,Silawi Yama RMX,-,10,12,,,,
18,-,Adriana Varela,Como Dos Extraños (En Vivo),-,18,1,,,,
19,-,Alvaro Ricardo,Cumbion del Junior,-,6,5,,,,
20,up,Jhonny Rivera & Jenny Lopez,Culpables,34,3,15,,,,
21,-,Manuel Orozco,A Mi Madre,-,21,1,,,,
22,-,Kanticos,Bendita Tu Luz,-,22,1,,,,
23,up,Bazil Alexander,Amor Prohibido,27,11,50,,,,
24,down,Bazil Alexander,Llueve Otra Vez,13,3,172,,,,
25,-,Producto Sin Corte & Nicky Jam,City,-,25,1,,,,
26,-,Armando Martinez,Mi Tristeza,-,10,3,,,,
27,-,Arnulfo Briceño,Ay Mi Llanura,-,10,3,,,,
28,-,Mercedes Sosa,Canción de las Simples Cosas,-,28,1,,,,
29,down,Bazil Alexander,El Seductor,14,2,198,,,,
30,-,Tito Nieves,Fabricando Fantasias,-,18,25,,,,
31,-,Cholo Valderrama,Si el Cielo Es un Paraíso,-,24,2,,,,
32,up,Orquesta la Solución,Derroche,44,19,8,,,,
33,-,Grupo Cimarrón,Llanero Sí Soy Llanero,-,33,4,,,,
34,-,Enrique Rodriguez,Mañana por la Mañana (feat. Ricardo Herrera & Orquesta de Enrique Rodríguez),-,34,1,,,,
35,-,Cholo Valderrama,Vestida de Garza Blanca,-,10,3,,,,
36,down,Bazil Alexander,Mi Segundo Intento,29,8,65,,,,
37,-,Manuel Orozco,El Cantor Americano,-,16,3,,,,
38,-,Nati Y Su Orquesta,Nuestro Matrimonio,-,26,9,,,,
39,down,Varios Artistas,Pena Mia,37,5,26,,,,
40,down,Grupo Niche,Duele Más,6,1,102,,,,
41,-,Leo Hernandez,A Mi Madre,-,41,1,,,,
42,down,Sonora Matancera,Fiesta,18,2,102,,,,
43,-,Chabuca Granda & Oscar Aviles,La Flor de la Canela,-,43,1,,,,
44,-,La Charanga Pachanga,Pachanga Pachanga,-,4,26,,,,
45,-,Cumbia Kalle,Tu Tienes la Culpa,-,8,67,,,,
46,-,Frédéric François,Quisiera Dormir Junto A Ti,-,46,1,,,,
47,-,Inain Castañeda,Ay Si Si,-,25,2,,,,
48,down,Mario Álvarez Quiroga,Pena Y Alegria Del Amor,35,5,61,,,,
49,down,DJ Pato C,Si Me Dejas No Vale,8,1,182,,,,
50,-,Helenita Vargas,Mi Huella,-,17,6,,,,
51,-,Enrique Rodríguez Con Su Orquesta de Todos los Ritmos,"Mi Muñequita (feat. Roberto ""chato"" Flores)",-,51,1,,,,
52,-,Dj Jabato,Mirame ( jabato extended) [Remix],-,10,56,,,,
53,down,karlis down & DJ Jader Tremendo,LA MOZA,25,15,5,,,,
54,-,Bima Kumari Dura & Pabitra Thapa,Jau Chhora Ramro Sanga,-,12,8,,,,
55,down,Estrellas Vallenatas,Obsesión,33,3,88,,,,
56,-,Muchachito Bombo Infierno,Sin documentos,-,56,1,,,,
57,-,"Puerto Candelaria, Orquesta Filarmónica de Bogotá & Teatro Mayor Julio Mario Santo Domingo",Club Panamá (Filarmónico Live),-,57,1,,,,
58,-,Enrique Rodriguez & Armando Moreno,Cantar Gitano,-,58,1,,,,
59,-,Ray De La Paz,Mi Fruto,-,4,52,,,,
60,-,Palito Ortega,Se Va la Vida,-,14,25,,,,
61,-,Garzon y Collazos,Soy Colombiano,-,61,1,,,,
62,-,Beto Villa,Cristal de Mis Pupilas,-,29,2,,,,
63,down,Bazil Alexander,Es Tarde Ya,19,9,119,,,,
64,-,Helenita Vargas,La Hija del Penal,-,64,1,,,,
65,-,Rummy Olivo,Tu Compañera,-,52,2,,,,
66,-,Yma Sumac,Taki Rari,-,66,1,,,,
67,down,Adolfo Echeverria,Hasta Que Amanezca,28,3,45,,,,
68,down,Francisco Javier & Mauricio Arango,Tiempos Vividos,31,2,14,,,,
69,-,Binomio de Oro,Corazoncito Negro,-,3,60,,,,
70,-,LC,Separador 5,-,2,26,,,,
71,-,Juan D'Arienzo,Hasta Siempre Amor (feat. Jorge Valdez),-,51,3,,,,
72,down,Mariano Civico,La Mitad,38,7,16,,,,
73,-,Los Armenios,Anaranjado,-,4,14,,,,
