Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,236,,,,
2,up,Reykon,Tuturuwa,2,2,236,,,,
3,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),3,3,230,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,236,,,,
5,up,Rupee,Tempted to Touch,5,4,235,,,,
6,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,234,,,,
7,up,Gloria Estefan,No Pretendo,7,6,101,,,,
8,up,Gigliola Cinquetti,Dio come ti amo,8,7,235,,,,
9,up,Gloria Estefan,Con Los Años Que Me Quedan,9,8,101,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,75,,,,
11,up,Red Plastic Bag,"Ragga, Ragga",11,8,228,,,,
12,up,Bomba Estéreo,Qué bonito,12,9,234,,,,
13,up,Nicola Di Bari,El Ultimo Romantico,13,9,229,,,,
14,up,PIERO,Sinfonía Inconclusa en La Mar,14,9,217,,,,
15,up,Rusted Root,Send Me On My Way,15,11,171,,,,
16,up,Gloria Estefan,No Te Olvidare,16,14,99,,,,
17,up,Raya Real,Volví a nacer,17,13,236,,,,
18,up,Carlos Gardel,Por una cabeza,18,14,233,,,,
19,up,Gigliola Cinquetti,No tengo edad,19,15,234,,,,
20,up,Guillermo Portabales,El Carretero,21,17,226,,,,
21,up,PIERO,La Creación,22,14,222,,,,
22,up,Pipe Bueno,Este Amor No Murió,23,19,235,,,,
23,up,Cirque du Soleil,Alegria,24,12,233,,,,
24,up,El Matador,La Luna Y El Toro,25,5,229,,,,
25,up,Gloria Estefan,Como Me Duele Perderte,26,22,99,,,,
26,up,Gloria Estefan,Mi Tierra,28,18,101,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,3,223,,,,
28,up,PIERO,La Canción de la Abuela,29,19,210,,,,
29,up,Mirabai Ceiba,Que el Eterno Sol,30,24,236,,,,
30,up,Snatam Kaur,Mother's Blessing,31,19,233,,,,
31,down,Katie James,Toitico Bien Empacao,20,20,77,,,,
32,down,Manu Chao,Me Gustas Tu,27,3,229,,,,
33,up,Herencia de Timbiqui,Más Que Amor,56,33,14,,,,
34,down,MITU,Solitario,32,13,167,,,,
35,down,Paulina Laponte,Cómo No Voy a Decir,33,28,235,,,,
36,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,32,30,,,,
37,down,Paulina Laponte,Trátame Suavemente,34,29,217,,,,
38,down,Buika,Cómo era (Versión 2013),35,30,221,,,,
39,down,PIERO,El Trencito del Oeste,36,34,72,,,,
40,-,Gonzálo Echevarría,La Vencedora,-,40,1,,,,
41,up,Chike & MohBad,Egwu,47,41,2,,,,
42,up,Mory Kanté,Yeke Yeke,48,42,2,,,,
43,down,Paulina Laponte,Palabras Del Alma,37,36,184,,,,
44,up,עמי שביט,שישו ושמחו,49,44,2,,,,
45,-,Kabusa Oriental Choir,Soso,-,42,5,,,,
46,up,Roberto Carlos & Jennifer Lopez,Llegaste,50,39,15,,,,
47,-,Marcos Otero,La Habana,-,47,1,,,,
48,-,Mohamed Ali Ensemble,Enta Omri,-,48,1,,,,
49,-,Mostafa Sax,Afrah Baladi,-,49,1,,,,
50,-,Phil Thornton & Hossam Ramzy,At the Gates of the Citadel,-,50,1,,,,
51,-,Mercedes Sosa,Como La Cigarra (En Directo),-,13,137,,,,
52,down,Safarel Obiang,Ils Sont Où?,38,38,2,,,,
53,-,Manu Chao,Welcome to Tijuana,-,53,2,,,,
54,-,Ric Hassani,Only You,-,50,6,,,,
55,-,Botticelli,Türkischer Marsch,-,55,1,,,,
56,-,Alabina,Alabina (Original '96 Version),-,46,2,,,,
57,-,Beethoven,"Symphony no. 5 in Cm, Op. 67 - I. Allegro con brio",-,32,2,,,,
58,-,Kewin Cosmos,La Vecina,-,58,2,,,,
59,-,Botticelli,Nabucco Slaves,-,59,1,,,,
60,-,Botticelli,In a Persian Market,-,60,1,,,,
61,-,Runakam,Puka,-,61,1,,,,
62,-,Botticelli,Bolero,-,62,1,,,,
63,-,Artem Uzunov,Melody of Heartbeat,-,63,3,,,,
64,-,Botticelli,Menuet,-,64,1,,,,
65,-,Botticelli,Eine kleine Nachtmusik,-,65,1,,,,
66,-,Matías Hazrum,Hayati,-,66,2,,,,
67,-,Ocarina,Song of Ocarina (Ocarina Solo),-,67,1,,,,
68,down,Carlos Gardel,Volver,39,37,146,,,,
69,-,Pianistec,Jedi Temple March (Epic Version),-,69,1,,,,
