Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,2,1,237,,,,
2,down,Belanova,Rosa Pastel,1,1,237,,,,
3,up,Julian Daza,Dios Me Dijo,7,3,4,,,,
4,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,4,1,66,2020-11-01,49,2020-11-22
5,down,Eichem,Miss Independent,4,2,56,,,,
6,down,Julian Daza,Que Tal (En Vivo),5,4,15,,,,
7,down,Juan Manuel Lebron,Atrapado En Dos Amores,6,5,45,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,237,,,,
9,up,Binomio de Oro,No Me Resignare,9,5,227,,,,
10,up,Arabella,No Sueño Mas,10,10,4,,,,
11,up,Luis Silva,Como No Voy a Decir,11,6,193,,,,
12,up,Manu Chao,Clandestino,13,4,237,,,,
13,down,Jaime Diaz,Perdió Su Turno,12,5,62,,,,
14,-,Luister La Voz,Sangre de Mi Sangre (feat. Juanda Iriarte),-,14,1,,,,
15,up,Yomel El Meloso & Tokischa,Chivirika,20,15,3,,,,
16,-,Fulanito,Guallando,-,16,1,,,,
17,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,17,5,,,,
18,up,Omah Lay,soso,18,12,70,,,,
19,up,Cholo Valderrama,Mi Caballo y Yo,23,7,237,,,,
20,down,Arcángel,Andan Diciendo,19,12,28,,,,
21,down,Hakuna Group Music,Huracán,16,10,82,,,,
22,-,Grupo BerEn,No Sufriré por Nadie (feat. Brayan Beren & Wilson Calderón),-,22,3,,,,
23,-,Domingo Quiñones,Te Quiero,-,23,1,,,,
24,-,Estrellas Vallenatas,Obsesión,-,5,35,,,,
25,down,Rupatrupa,Rara Bien,24,7,237,,,,
26,up,Puerto Candelaria,Senderito De Amor,31,10,232,,,,
27,up,PIERO,Sinfonía Inconclusa en La Mar,29,6,237,,,,
28,-,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),-,28,1,,,,
29,-,Silvio Rodríguez,La Maza,-,29,1,,,,
30,-,Banderas,Alma de Guitarra,-,30,1,,,,
31,-,Kisi Jay,Lo La La,-,13,33,,,,
32,down,Julian Daza & Jessi Uribe,Vamos a Hacer el Amor,30,30,7,,,,
33,-,Buena Vista Social Club,Dos Gardenias,-,33,1,,,,
34,up,Manu Chao,Bongo Bong,34,9,237,,,,
35,-,Son de Cali,Y Entonces,-,35,1,,,,
36,down,Hakuna Group Music,Noche,32,22,57,,,,
37,-,Barbatuques,Baianá,-,37,1,,,,
38,down,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),33,6,237,,,,
39,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,8,152,,,,
40,-,"BRAVO INDUSTRIA MUSICAL, El Afinaito & Rodo Bravo",El Columpio,-,40,1,,,,
41,-,Gloria Estefan,Mi Tierra,-,41,1,,,,
42,up,Guillermo Portabales,El Carretero,48,18,200,,,,
43,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,3,237,,,,
44,-,Ayra Starr & Seyi Vibez,Bad Vibes,-,44,1,,,,
45,up,Mercedes Sosa,Gracias A La Vida,51,36,9,,,,
46,down,"Keko Producer, Oscar Prince & Luister La Voz",Qué Onda Perdida,42,12,43,,,,
47,down,Polo Montañez,Si Se Enamora de Mí,38,12,236,,,,
48,down,Hakuna Group Music,Un Segundo,36,29,57,,,,
49,-,Kaleth Morales,Me La Juego Toda,-,49,1,,,,
50,-,Edgardo Ramírez,La Cadena del Chisme,-,50,18,,,,
51,down,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),39,8,27,,,,
52,up,Romualdo Brito y Su Conjunto,Tatuaje en el Alma,54,22,171,,,,
53,down,Luis Alberto Posada,Seductora Explotadora Y Algo Más,22,22,11,,,,
54,-,Buju Banton,Champion,-,54,1,,,,
55,-,Rema,Charm,-,55,1,,,,
56,down,Belanova,Por Ti,15,8,151,,,,
57,-,Buena Vista Social Club,El Cuarto de Tula,-,57,1,,,,
58,down,Manu Chao,Me Gustas Tu,3,1,237,,,,
59,down,Rupatrupa,Humo,45,19,199,,,,
60,-,Omah Lay & Ozuna,soso,-,14,4,,,,
61,down,Hakuna Group Music,Dime Padre,47,38,27,,,,
62,down,Hakuna Group Music,Baila y Déjate de Historias,37,36,38,,,,
63,down,Luis Alberto Posada & Fernando Burbano,Doble Dosis De Licor,17,8,11,,,,
64,up,Rupee,Tempted to Touch,82,10,237,,,,
65,up,Julio Jaramillo,Senderito de Amor,89,65,2,,,,
66,down,Luis Alberto Posada,Sin Un Adiós,21,12,11,,,,
67,up,Buena Vista Social Club,Lágrimas Negras (feat. Omara Portuondo),68,20,230,,,,
68,down,El Gran Martín Elías,Linda (En vivo),59,18,73,,,,
69,down,Su Presencia,Hay Fiesta,52,6,68,,,,
70,-,"Alexis y Fido, De La Ghetto, Arcángel & Franco El Gorila",Mala Conducta (Remix),-,70,1,,,,
71,down,Julian Daza,Te Propongo,64,45,14,,,,
72,down,El Caballero Gaucho,Viejo Farol,46,17,163,,,,
73,down,PIERO,La Creación,53,10,236,,,,
74,down,Luis Alberto Posada,Determinarme Un Poquito,25,18,11,,,,
75,up,Joaco pertuz,La Cazafortuna,85,32,77,,,,
76,up,Ray De La Paz,Ladrón de Tu Amor,79,31,147,,,,
77,down,Gipsy Kings,Bamboleo,26,6,195,,,,
78,up,Julio Jaramillo,Niegalo Todo,88,78,2,,,,
79,down,Luis Alberto Posada,Cariño Malo,43,31,12,,,,
80,down,Charles King,El Chocho,27,8,221,,,,
81,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,6,237,,,,
