Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,32,,,,
2,up,Trinix,Hotstepper,4,2,6,,,,
3,up,Bon Entendeur & Nicoletta,Fio Maravilha,3,2,16,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,236,,,,
5,down,Justice,Neverender,2,2,3,,,,
6,up,Empire of the Sun,Walking On a Dream,9,3,225,,,,
7,down,Justice & Tame Impala,One Night/All Night,5,2,16,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),13,3,236,,,,
9,up,Eternxlkz,SLAY!,14,7,8,,,,
10,up,Trinix & Fafá de Belém,Emorio,15,1,55,,,,
11,up,Kungs,Clap Your Hands,17,1,117,,,,
12,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],19,12,18,,,,
13,up,Kavinsky,Nightcall,22,4,236,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,7,129,,,,
15,up,"Egzod, Maestro Chives & Neoni",Royalty,18,5,109,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,236,,,,
17,down,Justice,Afterimage,7,7,3,,,,
18,up,Ofenbach,Be Mine,27,12,231,,,,
19,up,Indila & BENNETT,Dernière danse (Techno Mix),20,8,16,,,,
20,up,The Cinematic Orchestra,To Build a Home,33,8,236,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,5,152,,,,
22,up,Petit Biscuit,Sunset Lover,29,1,236,,,,
23,up,Disclosure,Latch (feat. Sam Smith),30,12,235,,,,
24,up,Kungs,Never Going Home,34,1,156,,,,
25,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,1,210,,,,
26,up,Portishead,Glory Box,32,11,235,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,31,3,231,,,,
28,up,M83,Midnight City,38,10,235,,,,
29,up,Ash & Naila,Sing It Back,40,12,6,,,,
30,up,Bon Entendeur,Rome,41,8,21,,,,
31,down,Justice,Generator,8,8,16,,,,
32,up,Flume,Never Be Like You (feat. Kai),36,4,225,,,,
33,up,Shouse,Love Tonight,42,3,202,,,,
34,up,Metronomy,The Look,43,6,236,,,,
35,up,Breakbot,Baby I'm Yours (feat. Irfane),46,6,236,,,,
36,up,M83,Outro,39,11,231,,,,
37,up,Klingande,Jubel,47,30,108,,,,
38,up,Ofenbach,Wasted Love (feat. Lagique),44,1,175,92,2021-04-25,92,2021-04-25
39,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",50,39,6,,,,
40,down,Justice,Dear Alan,10,10,3,,,,
41,up,Bon Entendeur,Disco en Egypte,45,6,17,,,,
42,up,Myd,The Sun,55,6,232,,,,
43,up,Bon Entendeur,Basta Cazzate,48,5,7,,,,
44,down,Justice,Incognito,11,11,6,,,,
45,down,Justice,Mannequin Love,12,12,3,,,,
46,up,Lonely in the Rain & Anna-Sophia Henry,On Silent,54,29,17,,,,
47,up,Bicep,Glue,49,17,170,,,,
48,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),62,2,105,,,,
49,up,Justice,D.A.N.C.E,51,19,210,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,132,,,,
51,up,Polo & Pan,Feel Good,53,6,202,,,,
52,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",52,26,231,,,,
53,up,The Avener,Fade Out Lines,57,21,232,,,,
54,up,M.I.A.,Paper Planes,56,7,236,,,,
55,up,David Guetta,Titanium (feat. Sia),88,49,8,,,,
56,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),64,48,73,,,,
57,up,Hippie Sabotage,Devil Eyes,60,2,236,,,,
58,up,Kungs,I Feel So Bad (feat. Ephemerals),67,29,98,,,,
59,up,Polo & Pan,Canopée,69,15,233,,,,
60,up,Møme,Aloha (feat. Merryn Jeann),72,32,208,,,,
61,up,Fred again.. & Jozzy,ten,66,8,31,,,,
62,up,TODIEFOR,in my room,68,17,31,,,,
63,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),71,6,232,,,,
64,up,Moby,Natural Blues (2006 Remastered Version),74,64,5,,,,
65,down,Øneheart & reidenshi,Snowfall,63,4,103,,,,
66,up,Polo & Pan,Ani Kuni (Edit),75,2,158,,,,
67,down,Eternxlkz,BRODYAGA FUNK,58,29,17,,,,
68,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),78,32,213,,,,
69,up,Years & Years,King,70,13,43,,,,
70,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],84,8,235,,,,
71,up,The Avener & Kadebostany,Castle in the Snow,76,13,144,,,,
72,down,Justice,Explorer,16,16,3,,,,
73,down,Justice,Moonlight Rendez-vous,21,21,3,,,,
74,-,Charli XCX,360,-,74,1,,,,
75,up,Synapson,Djon Maya Maï (feat. Victor Démé),87,39,172,,,,
76,up,Vanessa da Mata,Boa Sorte / Good Luck,81,31,179,,,,
77,down,Justice,The End,26,26,3,,,,
78,down,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),61,39,29,,,,
79,down,Justice,Muscle Memory,25,25,3,,,,
80,down,Alba De Shraat,Never Run Away,65,41,23,,,,
81,-,Nora Van Elken,Rebirth,-,75,4,,,,
82,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,92,19,189,,,,
83,-,Lonely in the Rain,Better Alone,-,49,10,,,,
84,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),96,84,2,,,,
85,-,Kasbo,Alive (Edit),-,26,8,,,,
86,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,41,17,,,,
87,-,ARTO,Now You're Gone,-,70,20,,,,
88,down,M83,Wait,83,16,235,,,,
89,down,Lonely in the Rain & Tommy Ashby,Surface,73,20,22,,,,
90,down,Ofenbach,Insane,79,1,118,,,,
91,-,Ofenbach,Love Me Now (feat. FAST BOY),-,1,81,,,,
92,-,Chromatics,Girls Just Wanna Have Some,-,70,4,,,,
93,-,Dabeull & Holybrune,You & I,-,36,40,,,,
94,down,Clams Casino & Imogen Heap,I'm God,89,32,24,,,,
95,down,PALOSUEÑO,Emotions,80,48,37,,,,
96,-,Shallou & ayokay,Us,-,47,11,,,,
97,up,Polo & Pan,Ani Kuni,98,2,156,,,,
98,down,The Blaze,Territory,77,20,236,,,,
99,-,Bon Entendeur,Monaco,-,30,16,,,,
100,down,Cody Currie,Everynight (feat. Stee Downes & Mik),85,55,27,,,,
