Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Entendeur & Nicoletta,Fio Maravilha,1,1,16,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,32,,,,
3,up,Justice,Neverender,3,3,3,,,,
4,up,Justice & Tame Impala,One Night/All Night,4,2,15,,,,
5,up,Petit Biscuit & Shallou,I Leave Again (Japanese Wallpaper Remix),16,1,122,,,,
6,up,Kelly Lee Owens,Wake-Up,17,2,128,,,,
7,up,Polo & Pan,Dorothy,80,1,146,,,,
8,up,Disclosure & slowthai,My High,18,3,133,,,,
9,down,Trinix,Hotstepper,6,2,6,,,,
10,up,Akabu,Searchin' (Motor City Drum Ensemble Remix Edit),89,4,131,,,,
11,up,Yan Cook,Blades,20,6,120,,,,
12,up,KAYTRANADA,Need It (feat. Masego),97,7,121,,,,
13,down,Eternxlkz,SLAY!,8,8,5,,,,
14,up,Mort Garson,Plantasia,100,5,112,,,,
15,up,Lilicub,Voyage en Italie,39,6,70,,,,
16,-,Charli XCX,360,-,16,1,,,,
17,-,Gosub,Quarter Roy,-,8,117,,,,
18,-,"Disclosure, Kehlani & Syd",Birthday,-,9,107,,,,
19,-,Justice,D.A.N.C.E,-,8,46,,,,
20,up,Massive Attack,Teardrop,31,2,71,,,,
21,-,Trinix & Fafá de Belém,Emorio,-,1,42,,,,
22,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,79,,,,
23,down,Petit Biscuit,Sunset Lover,21,1,170,,,,
24,-,Empire of the Sun,Walking On a Dream,-,3,57,,,,
25,-,Orhyne,Big Bang,-,25,1,,,,
26,down,Guesch Patti,Etienne,11,11,6,,,,
27,down,Portishead,Glory Box,19,1,141,,,,
28,-,Benny Benassi Presents The Biz,Satisfaction,-,8,58,,,,
29,-,Demon,You Are My High,-,1,60,,,,
30,-,Kungs,Lipstick,-,2,37,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],13,5,18,,,,
32,down,Justice,Generator,7,3,8,,,,
33,-,Overmono & The Streets,Turn the Page,-,33,1,,,,
34,-,Stimming,November Morning (Brandenburgisches Staatsorchester Version),-,34,1,,,,
35,-,Sofiya Nzau & Bob Sinclar,Digane,-,35,1,,,,
36,-,CENKK,Want My Love,-,36,1,,,,
37,-,GROSSOMODDO,1001 Nuits (Extended Mix),-,37,1,,,,
38,down,Justice,Afterimage,27,27,3,,,,
39,-,Bob Sinclar & Sofiya Nzau,Digane (Extended),-,39,1,,,,
40,-,Yseult,BITCH YOU COULD NEVER,-,40,1,,,,
41,-,Róisín Murphy,The House (System Olympia Remix),-,41,1,,,,
42,-,Far&High,Alone,-,42,1,,,,
43,-,"BEBO (EG), Tamer ElDerini & Cafe De Anatolia",Wedad,-,43,1,,,,
44,-,Jungle,Back On 74,-,44,1,,,,
45,-,Jo Paciello,Restless Eyes (Deep Lounge Mix) [feat. Venessa Jackson],-,45,1,,,,
46,-,Brian Molko & Tinlicker,Nowhere To Go (feat. Brian Molko) [Single Edit],-,46,1,,,,
47,-,Les Gordon,Asleep,-,47,1,,,,
48,-,Adam Beyer,Let's Begin (Extended Mix),-,48,1,,,,
49,-,Patrice & Denis,"""Olé Olé""Féria Biterre",-,49,1,,,,
50,-,Emrehan Akçalı,Olabilir Violin (Mero),-,50,1,,,,
51,-,Shygirl & SG Lewis,mr useless,-,51,1,,,,
52,-,Arjun Vagale,Cerebral One,-,52,1,,,,
53,-,Sarah Rebecca,Road Trip,-,53,1,,,,
54,-,Arjun Vagale,Orbital,-,54,1,,,,
55,-,Benwal,Aydee (Funk Tribu Remix),-,55,1,,,,
56,-,Streifer,Tonight,-,56,1,,,,
57,-,RVNGER,Lose My Mind,-,57,1,,,,
58,-,Saskin S,Burning Life,-,58,1,,,,
59,-,Cinthie,Won't U Take Me (Dam Swindle Remix),-,59,1,,,,
60,-,WiDE AWAKE,Young God (feat. Lovelle),-,60,1,,,,
61,-,Dario Evangelista,Ascent,-,61,1,,,,
62,-,Bleu Clair & POLOVICH,In the Music,-,62,1,,,,
63,-,DOVE,CHROMA 003 Bi83,-,63,1,,,,
64,-,Jasper Tygner,Blush,-,64,1,,,,
65,-,Didje Doo,Samai Pacha,-,65,1,,,,
66,-,Global Guitars,Shine On (feat. Vladan Zivancevic),-,66,1,,,,
67,-,Loomsday,Gamelan Jam - Along,-,67,1,,,,
68,-,Koreless,Seven,-,68,1,,,,
69,-,Dario Evangelista,Ice Notes,-,69,1,,,,
70,-,The Kollective,"About a Boy (Larss, Napoli Underground Remix)",-,70,1,,,,
71,-,Les Mamans du Congo & RRobin,Ntima,-,71,1,,,,
72,-,Jayda G,Both of Us (Edit),-,12,77,,,,
73,-,Evan Mars,Lies Lies,-,73,1,,,,
74,-,Putra Remixer,Melody santuy,-,74,1,,,,
75,-,Dario Evangelista,Repentless,-,75,1,,,,
76,-,Le Bober,More Than You Know,-,76,1,,,,
77,-,BRONSON,BLACKOUT,-,12,74,,,,
78,-,Patch +,A Perfect Day,-,78,1,,,,
79,-,Burçak,Stella,-,79,1,,,,
80,-,Monte la Rue,Jilly Mcqueen,-,80,1,,,,
81,-,Liam Mour,Douro,-,14,59,,,,
82,-,Batterie Faible,I Can Be Wrong,-,82,1,,,,
83,-,Felix Lee,Void (feat. Whitearmor),-,83,1,,,,
84,-,Savej,Yarnana (feat. Lil Fish),-,84,1,,,,
85,-,Savej & Liquid Bloom,Wacomaya (feat. Ronnã Yawa),-,85,1,,,,
86,-,analog_mannequin,Milk Cassette x.Mp3 (Demo) (Slowed + Reverb),-,86,1,,,,
87,-,Disclosure & Kelis,Watch Your Step,-,13,56,,,,
88,-,Chaka Kenn & Tom Gianelli,Wait & See,-,88,1,,,,
89,-,Glenn Morrison,Someone You Loved,-,89,1,,,,
90,-,Brian Ring,Emperors Dance,-,16,49,,,,
91,-,Ehrling,Your Lover,-,91,1,,,,
92,-,"Mashd N Kutcher, AVADOX & Nick Havsen",Warfare,-,92,1,,,,
93,-,Nicson & Chris Ponate,I Feel You,-,6,106,,,,
94,-,Ehrling,Run,-,94,1,,,,
95,-,Ehrling,High When Low,-,95,1,,,,
96,-,Gwendal Le Teurnier,Für Elise (Hardstyle),-,96,1,,,,
97,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",22,1,150,,,,
98,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,75,99,2020-10-11,61,2020-11-01
99,-,Ehrling,Out of Reach,-,99,1,,,,
100,-,Gosub,Enter You,-,21,38,,,,
