Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice & Tame Impala,One Night/All Night,2,1,14,,,,
2,up,Bon Entendeur & Nicoletta,Fio Maravilha,5,1,13,,,,
3,-,Praktika,Zélé (feat. Jahelle Bonee),-,3,3,,,,
4,-,Ibibio Sound Machine,Got to Be Who U Are,-,4,2,,,,
5,up,Justice,D.A.N.C.E (Radio Edit),24,4,65,,,,
6,down,Indila & BENNETT,Dernière danse (Techno Mix),4,2,13,,,,
7,-,Syllarx,Ligue des champions (Dance Remix),-,5,17,,,,
8,-,Mark Ronson,Valerie,-,4,31,,,,
9,-,Luminous,Sea Bird,-,2,9,,,,
10,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,21,,,,
11,-,Kiesza,Hideaway,-,8,4,,,,
12,down,Trinix,Hotstepper,11,11,4,,,,
13,down,Justice,Incognito,6,6,2,,,,
14,down,Sparks,When I'm With You,13,2,75,,,,
15,down,Rone & Georgia,Waves of Devotion (Single Version),9,2,33,,,,
16,up,FOUDRE!,Black Swan Theory II,17,16,13,,,,
17,-,Massive Attack,Paradise Circus (Gui Boratto Remix),-,17,8,,,,
18,-,Chicloso & MC Denny,Tá De Olho,-,18,1,,,,
19,up,Tape Five,Crazy Little Thing Called Swing,37,11,20,,,,
20,-,Amtrac,Intermission,-,12,5,,,,
21,down,KOKOKO!,Mokili,1,1,3,,,,
22,-,Massive Attack,Unfinished Sympathy,-,2,48,,,,
23,up,Guesch Patti,Etienne,64,11,8,,,,
24,down,Justice,Generator,7,7,4,,,,
25,up,Portishead,Glory Box,38,22,6,,,,
26,down,Chromeo,'Roni Got Me Stressed Out,22,22,6,,,,
27,down,Mark Knight,Nothing Matters (feat. Skin) [Noisia Remix],19,13,13,,,,
28,-,Kelela,Enough For Love (Yaeji heart+beat Remix),-,28,1,,,,
29,-,MaxiBlast,Lové non stop,-,29,1,,,,
30,up,Steven Halpern,The Light In Your Eyes,34,21,106,,,,
31,-,Rony Raws,Easy Love,-,31,1,,,,
32,down,BADDIES ONLY,Set Fire to the Rain X BADDIES ONLY (Extended Mix),25,25,17,,,,
33,-,Joy Orbison,Smother Demo,-,33,1,,,,
34,-,Ratatat,Cream on Chrome,-,3,73,,,,
35,-,Blank & Jones,Balearic Blue,-,11,13,,,,
36,down,Brice Davoli,Symphoni:e,16,9,29,,,,
37,-,Little Dragon,Slugs of Love,-,5,21,,,,
38,-,Nia Archives,Crowded Roomz,-,38,1,,,,
39,-,Blank & Jones,Ocean Tribe,-,5,76,,,,
40,up,Ermo Slim,The Victory,93,3,34,,,,
41,-,Laurent Voulzy & Polo & Pan,Le cœur grenadine (Remix),-,3,13,,,,
42,-,Barker,Die-Hards of the Darwinian Order,-,42,1,,,,
43,-,DJ Maze,Generic Old School,-,2,145,,,,
44,-,Portishead,Glory Box,-,2,116,,,,
45,-,Jasper Sommer,Haunter,-,45,1,,,,
46,-,acloudyskye,Elsewhere Otherwise,-,46,1,,,,
47,up,Petit Biscuit & Maxence,You Don't Ignore (Trop Tard),82,47,2,,,,
48,down,Moonshine & BANDANA,Could You Be Loved,45,45,3,,,,
49,-,Captain Planet,Fireflies & Palm Wine,-,10,13,,,,
50,down,David Guetta,Titanium (feat. Sia),48,11,38,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl,52,2,15,,,,
52,-,Musical Spa,Counting Clouds,-,10,100,,,,
53,-,Pierrothemoon,Tchernodub,-,4,54,,,,
54,down,Orange Blossom,Khalik,3,3,5,,,,
55,up,Metronomy & Pan Amsterdam,Nice Town (Original),55,8,6,,,,
56,-,UTO,Art&Life,-,15,2,,,,
57,-,Portishead,Mysterons,-,17,6,,,,
58,up,Petit Biscuit,You Don't Ignore (Too Late),67,23,16,,,,
59,-,"Speakers Corner Quartet, Kwake Bass, Raven Bush, Peter Bennie, Biscuit & Mica Levi",Scorpion Yard,-,59,1,,,,
60,down,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),56,19,16,,,,
61,-,Aphex Twin,IZ-US,-,5,3,,,,
62,-,Ett Alan Paul & Keeley Michael,Eyes Closed,-,51,2,,,,
63,-,UTO,The Beast,-,63,1,,,,
64,-,The Chemical Brothers,Swoon,-,51,4,,,,
65,-,Massive Attack,Dissolved Girl,-,65,3,,,,
66,down,White Town,Your Woman,44,3,135,,,,
67,-,Niklas Paschburg,Tuur mang Welten,-,19,5,,,,
68,-,Trinix & Fafá de Belém,Emorio,-,1,50,,,,
69,-,Zenobia,Sobo El Gahwa (feat. Faten Shafeq Kabaha),-,69,3,,,,
70,down,Lesser,Drop It On the 1.4182,63,29,3,,,,
71,-,Andy Hopkins & Dean Mahoney,New Normal,-,71,1,,,,
72,-,Florentino,Hysterika (feat. Baby Cocada),-,72,1,,,,
73,-,Vaporwave,Tinnitus Healing For Damage At 3646 Hertz,-,48,6,,,,
74,-,amine,J'voulais,-,74,1,,,,
75,-,Sabled Sun,Survival,-,67,3,,,,
76,-,Fabiana Palladino,Mystery,-,76,1,,,,
77,-,kangding ray,Brume,-,77,1,,,,
78,-,細野晴臣,Lucky,-,78,1,,,,
79,-,Christof Dejean,The Waters Edge,-,26,5,,,,
80,-,Thomas Didier,Mandatory Rules,-,80,1,,,,
