Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Alborosie,2 Times Revolution,2,1,240,,,,
3,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),3,2,228,,,,
4,up,Snoop Lion,Reincarnated (Deluxe Version),4,2,235,,,,
5,up,Verschiedene Interpreten,100 Reggae & Ska Hits,6,4,225,,,,
6,up,Tre Allegri Ragazzi Morti,Primitivi del futuro,7,5,229,,,,
7,up,Alborosie,Sound the System,8,6,240,,,,
8,up,Alborosie,Freedom & Fyah,9,7,240,,,,
9,up,Pitura Freska,El Mejo,10,7,229,,,,
10,up,Brusco,Quattroemezzo,12,9,238,,,,
11,up,Mellow Mood,Well Well Well (Heart Over Mind Over Matter),11,10,240,,,,
12,up,Mellow Mood,Move!,13,11,238,,,,
13,down,Pitura Freska,'Na Bruta Banda,5,2,229,,,,
14,up,Mellow Mood,Twinz,14,12,238,,,,
15,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,15,13,236,,,,
16,up,The Jolly Boys,Great Expectation,16,14,241,,,,
17,up,Brusco,Amore vero,17,14,237,,,,
18,up,Easy Star All-Stars,Radiodread,18,16,240,,,,
19,up,Matrioska,La domenica mattina,19,17,237,,,,
20,-,UB40,"The Best of UB40, Vol. 1 & 2",-,2,238,,,,
21,down,Pitura Freska,Duri I Banchi,20,17,239,,,,
22,down,Sir Oliver Skardy & Fahrenheit 451,Piragna,21,18,237,,,,
23,down,Almamegretta,Ennenne,22,18,239,,,,
24,down,Nneka,To and Fro,23,20,240,,,,
25,down,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,24,21,236,,,,
26,down,Various Artists,50 Reggae Buddha Dub Lounge Essentials,25,20,236,,,,
27,down,DubXanne,The Police In Dub,26,19,238,,,,
28,down,Alborosie,Escape from Babylon,27,16,241,,,,
29,down,Sud Sound System,Eternal Vibes,28,22,238,,,,
30,down,Varios Artistas,Vintage Reggae Café,29,22,234,,,,
31,down,Alborosie,Soul Pirate (Deluxe Remastered Edition),30,26,237,,,,
32,down,Radici Nel Cemento,Fiesta (Live),31,26,239,,,,
33,down,Mellow Mood,2 the World,32,27,239,,,,
34,down,Boom Boom Vibration,Vibra Unica,33,29,237,,,,
35,down,Brusco & Roots in the sky,Tutto apposto,34,26,240,,,,
36,down,Snoop Lion,Reincarnated,35,31,240,,,,
37,down,UB40,The Very Best of UB40: 1980-2000,36,2,239,,,,
38,down,Shaggy,The Best of Shaggy,37,17,240,,,,
39,down,Jovine,Sei,38,32,222,,,,
40,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),39,29,214,,,,
41,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",40,33,170,,,,
42,down,Ska-J,Brube,41,36,193,,,,
43,-,Pitura Freska,Yeah,-,43,168,,,,
44,down,Sir Oliver Skardy,Grande Bidello,42,37,159,,,,
