Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Van Morrison,Only a Song,4,1,8,,,,
2,down,Etta James,At Last,1,1,80,,,,
3,up,Van Morrison,No Good Deed Goes Unpunished,95,3,2,,,,
4,down,Dorothy Moore,Misty Blue,2,1,80,,,,
5,up,Van Morrison,Love Should Come with a Warning,71,5,2,,,,
6,-,Van Morrison,Jealousy,-,6,1,,,,
7,up,The Black Keys,Crawling Kingsnake,12,7,5,,,,
8,up,Van Morrison,Thank God for the Blues,85,8,2,,,,
9,down,Etta James,I'd Rather Go Blind,7,3,80,,,,
10,down,The Black Keys,Going Down South,9,9,2,,,,
11,up,Van Morrison,A Few Bars Early,91,11,2,,,,
12,down,House of Sun,The House of the Rising Sun,6,1,53,,,,
13,down,Derek & The Dominos,Layla (40th Anniversary Version),5,2,80,,,,
14,down,Etta James,A Sunday Kind of Love,11,2,80,,,,
15,-,Van Morrison,Blue Funk,-,15,1,,,,
16,up,The Jon Spencer Blues Explosion,Bellbottoms,29,11,79,,,,
17,up,Van Morrison,Up County Down,89,17,2,,,,
18,down,The Black Keys,Crawling Kingsnake (Edit),17,10,5,,,,
19,down,Howlin' Wolf,Smokestack Lightnin',13,5,80,,,,
20,-,Eric Bibb,Sunrise Blues,-,20,1,,,,
21,down,Etta James,I Just Want to Make Love to You,15,4,80,,,,
22,up,Van Morrison,Latest Record Project,63,22,5,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,22,3,80,,,,
24,up,Van Morrison,Where Have All the Rebels Gone?,86,24,2,,,,
25,up,B.B. King,The Thrill Is Gone,25,3,80,,,,
26,up,Stevenson,Summer of Ice,27,26,5,,,,
27,up,Van Morrison,Psychoanalysts' Ball,83,27,2,,,,
28,up,Lubenetski,Lyricism,56,28,8,,,,
29,up,Lubenetski,Rousing,68,29,9,,,,
30,up,Stevenson,The Cold of Fish,44,30,9,,,,
31,down,Stevenson,Fish in Troubled Waters,30,30,9,,,,
32,up,Stevenson,Fat Elephant,34,32,7,,,,
33,up,Lubenetski,Connection,47,27,11,,,,
34,up,Stevenson,Noble and Distinguished,55,30,7,,,,
35,down,Lubenetski,Reality,32,32,11,,,,
36,up,Stevenson,A Girl Born in Spring,46,25,8,,,,
37,-,Van Morrison,Tried to Do the Right Thing,-,37,1,,,,
38,-,Lubenetski,The Sweet Escape,-,30,5,,,,
39,-,The Black Keys,Poor Boy a Long Way From Home,-,39,1,,,,
40,up,Lubenetski,Caress,48,21,7,,,,
41,-,The Black Keys,Louise,-,41,1,,,,
42,down,Stevenson,Autumn Grass,26,26,8,,,,
43,down,Stevenson,Plate Language,37,32,7,,,,
44,up,Stevenson,To Watch Out for the Lute,76,44,7,,,,
45,down,Stevenson,Spring Fog,39,29,6,,,,
46,up,Lubenetski,Solicitude,75,46,8,,,,
47,down,Lubenetski,Lemon Tree,21,21,9,,,,
48,down,Stevenson,The Fruit of Depression,38,38,7,,,,
49,down,Lubenetski,Amble,45,23,6,,,,
50,down,Stevenson,Water of Life,28,28,7,,,,
51,down,Lubenetski,Just Like This,36,29,9,,,,
52,down,Lubenetski,Easy,41,27,10,,,,
53,down,Lubenetski,Have It All,35,18,10,,,,
54,down,Lubenetski,Colourful,18,18,11,,,,
55,down,Stevenson,Gloomy Weather,43,24,8,,,,
56,up,Lubenetski,Sunflower,73,41,9,,,,
57,down,Lubenetski,Late Autumn,14,14,9,,,,
58,down,Lubenetski,Memories,42,36,11,,,,
59,down,Stevenson,Chair Remorse,23,23,8,,,,
60,down,Omar,There's Nothing Like This,24,1,80,,,,
61,up,Lubenetski,Rising Girl,65,26,9,,,,
62,down,Lubenetski,Footoose,61,28,7,,,,
63,down,米弟華特,Mannish Boy,58,9,80,,,,
64,-,Albert King,Born Under a Bad Sign (Mono Mix),-,21,52,,,,
65,down,John Lee Hooker,Boom Boom,33,12,24,,,,
66,down,Lubenetski,Achieve,54,41,6,,,,
67,down,Lubenetski,Time to Love,20,20,11,,,,
68,down,Lubenetski,Ending,53,22,4,,,,
69,-,Van Morrison,Why Are You on Facebook?,-,69,1,,,,
70,-,The Black Keys,Stay All Night,-,70,1,,,,
71,down,Stevenson,Bleary-Eyed Person,31,31,10,,,,
72,down,Lubenetski,Comfort,52,42,6,,,,
73,down,Lubenetski,Roar,40,35,9,,,,
74,down,Lubenetski,Acquaint,64,19,8,,,,
