Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slash & Demi Lovato,Papa Was a Rolling Stone,8,1,2,,,,
2,down,King George,Keep On Rollin,1,1,25,,,,
3,up,Dorothy Moore,Misty Blue,3,1,237,,,,
4,up,Joe Bonamassa,Sloe Gin,6,2,234,,,,
5,down,Etta James,At Last,2,1,237,,,,
6,up,Seasick Steve,Walkin Man,7,1,225,,,,
7,up,Canned Heat,On the Road Again,9,1,237,,,,
8,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,10,4,213,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,2,235,,,,
10,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,12,4,222,,,,
11,up,Canned Heat,Let's Work Together,14,1,237,,,,
12,up,Canned Heat,Goin' Up the Country,15,1,235,,,,
13,down,米弟華特,Mannish Boy,4,2,234,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,65,8,228,,,,
15,up,Slash & Beth Hart,Stormy Monday,29,15,2,,,,
16,up,John Lee Hooker,Boom Boom,17,1,237,,,,
17,down,Sammy King,Penny Arcade,16,2,229,,,,
18,up,Joe Bonamassa,Drive,20,12,225,,,,
19,up,Jack White,Fly Farm Blues,21,14,212,,,,
20,up,Joe Bonamassa,Dust Bowl,22,6,211,,,,
21,up,Seasick Steve,Diddley Bo,23,17,226,,,,
22,up,Si Cranstoun,Dance For Evermore,24,13,217,,,,
23,up,The Jon Spencer Blues Explosion,Bellbottoms,28,9,221,,,,
24,down,Seasick Steve,Started Out With Nothin',5,2,214,,,,
25,up,Chicken Shack,I'd Rather Go Blind,26,1,205,,,,
26,down,Slash & Chris Stapleton,Oh Well,13,1,7,,,,
27,up,Seasick Steve,Chiggers,32,16,229,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),25,2,210,,,,
29,up,Seasick Steve,That's All,38,19,220,,,,
30,up,Seasick Steve,Never Go West,35,21,220,,,,
31,down,Joanne Shaw Taylor,Just Another Word,19,15,125,,,,
32,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,31,23,150,,,,
33,down,Seasick Steve,Happy Man,18,10,220,,,,
34,-,Joe Bonamassa,Driving Towards the Daylight,-,19,168,,,,
35,up,Etta James,I'd Rather Go Blind,36,1,205,,,,
36,up,Slash & Chris Robinson,The Pusher,50,36,2,,,,
37,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,18,208,,,,
38,-,Jeff Healey,I'm Torn Down,-,23,171,,,,
39,down,Howlin' Wolf,Smokestack Lightnin',30,12,71,,,,
40,-,Joe Bonamassa,Slow Train,-,24,168,,,,
41,-,Joanne Shaw Taylor,Blackest Day,-,8,144,,,,
42,down,Joe Bonamassa,Different Shades of Blue,27,20,211,,,,
43,-,Joanne Shaw Taylor,Going Home,-,9,147,,,,
44,down,Hugh Laurie,Hallelujah I Love You So,37,25,130,,,,
45,-,Jesse Dayton,Talkin' Company Man Blues,-,45,1,,,,
46,-,Slash & Paul Rodgers,Born Under a Bad Sign,-,46,1,,,,
47,-,Joanne Shaw Taylor,White Sugar,-,14,125,,,,
48,-,Joanne Shaw Taylor,Time Has Come,-,14,118,,,,
49,-,Jesse Dayton,Night Brain,-,49,1,,,,
50,-,Joanne Shaw Taylor,Bones,-,15,116,,,,
51,-,Joanne Shaw Taylor,Watch 'Em Burn,-,18,123,,,,
52,down,Chocolit Tye,H.A.T.E.R.,51,51,2,,,,
53,-,Joanne Shaw Taylor,Heavy Heart,-,15,117,,,,
54,-,Joanne Shaw Taylor,Who Do You Want Me to Be?,-,20,107,,,,
55,-,Joanne Shaw Taylor,Kiss the Ground Goodbye,-,22,107,,,,
56,-,Bo Diddley,The Shape I'm In,-,56,1,,,,
57,-,Alberta Hunter,The Darktown Strutters' Ball,-,57,1,,,,
58,-,Jack Biilmann,Drink the Water,-,58,1,,,,
59,-,Tom Hingley,Port in a Storm,-,59,1,,,,
60,-,Oliver Sain,Laid Back (Remastered),-,60,1,,,,
61,-,Joe Bonamassa,Ball Peen Hammer,-,26,219,,,,
62,-,Jeff Healey,How Blue Can You Get,-,27,135,,,,
63,-,David Jacobs-Strain,Rainbow Junkies,-,63,1,,,,
64,down,King Floyd,Groove Me,34,25,102,,,,
