Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,239,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,239,,,,
3,up,King George,Keep On Rollin,5,2,120,,,,
4,down,Slash & Chris Stapleton,Oh Well,3,3,8,,,,
5,up,The Teskey Brothers,Rain,10,5,3,,,,
6,up,Etta James,A Sunday Kind of Love,7,1,239,,,,
7,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,4,3,,,,
8,up,The Teskey Brothers,Hold Me,11,8,3,,,,
9,down,Dorothy Moore,Misty Blue,8,3,239,,,,
10,down,Slash,Killing Floor (feat. Brian Johnson),6,5,13,,,,
11,down,Howlin' Wolf,Smokestack Lightnin',9,3,239,,,,
12,up,Derek & The Dominos,Layla (40th Anniversary Version),14,1,239,,,,
13,up,Etta James,I Just Want to Make Love to You,13,2,239,,,,
14,up,The Teskey Brothers,So Caught Up,18,14,3,,,,
15,down,Slash & Iggy Pop,Awful Dream,12,12,2,,,,
16,down,Steven Rodriguez,Like You Mean It,15,3,22,,,,
17,down,B.B. King,The Thrill Is Gone,16,2,239,,,,
18,up,Gary Moore,Still Got the Blues,19,7,238,,,,
19,down,Dreamy Daisy,Tender Keys of Twilight,17,6,28,,,,
20,up,Dreamy Daisy,Calming Echoes in Dreams,21,6,28,,,,
21,down,Dreamy Daisy,Soft Harmonies of Rest,20,5,28,,,,
22,up,Dreamy Daisy,Tranquil Nocturnal Harmony,23,9,28,,,,
23,down,Dreamy Daisy,Ethereal Lullaby Serenade,22,8,28,,,,
24,up,The Teskey Brothers,Let Me Let You Down,33,24,3,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,4,220,,,,
26,up,Dreamy Daisy,Gentle Serenade of Sleep,27,11,28,,,,
27,down,Dreamy Daisy,Ethereal Serenity on Piano,26,13,28,,,,
28,down,Canned Heat,On the Road Again,24,24,4,,,,
29,up,The Teskey Brothers,Carry You,34,29,3,,,,
30,down,Dreamy Daisy,Celestial Keys of Peace,25,9,28,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,28,5,239,,,,
32,down,Dreamy Daisy,Starlit Nocturne Keys,30,12,28,,,,
33,down,John Lee Hooker,Boom Boom,29,8,39,,,,
34,down,Joe Cocker,You Can Leave Your Hat On,32,32,3,,,,
35,up,米弟華特,Mannish Boy,36,8,239,,,,
36,up,Etta James,All I Could Do Was Cry,39,13,231,,,,
37,up,Jason Isbell,Cover Me Up,41,37,3,,,,
38,down,Sleepy Stan,Peaceful Piano Whispers,35,19,45,,,,
39,up,Ray Charles,I Believe to My Soul,44,39,3,,,,
40,down,Sleepy Stan,Celestial Piano Harmonies,38,23,43,,,,
41,down,Sleepy Stan,Serene Slumber Keys,37,26,43,,,,
42,down,Sleepy Stan,Tranquil Piano Reverie,40,26,43,,,,
43,up,Clarence Carter,Slip Away,49,11,115,,,,
44,down,Sleepy Stan,Enchanted Moonlight Melodies,42,28,43,,,,
45,up,Elmore James,Dust My Broom,47,36,20,,,,
46,down,Sleepy Stan,Tender Sleepytime Serenade,43,30,43,,,,
