Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),2,1,39,9,2020-08-23,3,2021-03-21
2,up,Taylor Swift,evermore (deluxe version),3,1,19,15,2021-01-10,1,2021-01-17
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Mitski,Be the Cowboy,8,4,44,,,,
5,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),6,2,33,52,2020-10-04,8,2020-10-11
6,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
7,up,Lana Del Rey,Born to Die - The Paradise Edition,7,7,73,,,,
8,up,Melanie Martinez,Cry Baby (Deluxe Edition),11,3,80,,,,
9,up,Chase Atlantic,Chase Atlantic,14,7,61,,,,
10,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),9,3,18,,,,
11,up,Lana Del Rey,Norman F*****g Rockwell!,15,1,80,34,2019-10-06,15,2019-11-10
12,up,Tame Impala,Currents,18,4,80,,,,
13,up,Arctic Monkeys,AM,13,1,80,85,2020-11-22,59,2021-01-10
14,down,Billie Eilish,dont smile at me,10,2,78,33,2019-10-06,14,2020-02-02
15,down,girl in red,if i could make it go quiet (Apple Music Film Edition),5,5,4,32,2021-05-02,8,2021-05-09
16,up,Cigarettes After Sex,Cigarettes After Sex,22,9,80,,,,
17,up,Coldplay,A Head Full of Dreams,27,2,78,79,2019-10-06,72,2019-10-13
18,up,Hozier,Hozier,19,18,74,,,,
19,down,Joji,Nectar,12,1,57,49,2020-04-19,2,2020-10-04
20,up,Hozier,"Wasteland, Baby!",40,20,72,,,,
21,up,The Neighbourhood,I Love You.,29,16,78,,,,
22,up,London Grammar,Californian Soil,25,3,12,32,2021-04-18,12,2021-04-25
23,up,Chase Atlantic,BEAUTY IN DEATH,26,9,15,,,,
24,down,KALEO,Surface Sounds,16,16,11,,,,
25,up,Melanie Martinez,K-12 (After School – Deluxe Edition),32,17,28,,,,
26,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,26,9,,,,
27,up,The Strokes,The New Abnormal,38,2,39,21,2020-04-12,4,2020-04-19
28,down,The Neighbourhood,Wiped Out!,23,9,80,,,,
29,down,Lana Del Rey,Ultraviolence (Deluxe),20,7,79,,,,
30,up,Rex Orange County,Pony,36,8,70,64,2019-10-27,17,2019-11-10
31,up,Ashe,Ashlyn,43,31,5,97,2021-05-09,97,2021-05-09
32,down,Lana Del Rey,Honeymoon,24,9,76,,,,
33,up,Imagine Dragons,Night Visions (Deluxe),54,30,51,,,,
34,down,Lana Del Rey,Lust for Life,30,2,80,,,,
35,down,Mother Mother,O My Heart,31,8,35,,,,
36,down,twenty one pilots,Blurryface,35,5,80,,,,
37,up,Lorde,Melodrama,47,13,79,,,,
38,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,34,8,79,,,,
39,down,Arctic Monkeys,Favourite Worst Nightmare,33,15,77,,,,
40,up,Tame Impala,The Slow Rush,65,2,76,35,2019-12-08,3,2020-02-23
41,down,Charlotte Cardin,Phoenix,21,20,4,88,2021-05-02,88,2021-05-02
42,down,Imagine Dragons,Evolve,28,10,80,,,,
43,up,Marina and The Diamonds,The Family Jewels (Deluxe),77,43,3,,,,
44,up,Halsey,Manic,60,1,80,29,2019-12-08,3,2020-01-26
45,up,My Chemical Romance,The Black Parade,57,17,51,,,,
46,up,KALEO,A / B,48,16,80,,,,
47,down,Kings of Leon,When You See Yourself,41,7,12,20,2021-03-07,1,2021-03-14
48,-,Gorillaz,Demon Days,-,44,40,,,,
49,-,The Cure,The Cure: Greatest Hits,-,23,27,,,,
50,down,Lorde,Pure Heroine,39,4,69,,,,
51,down,Birdy,Young Heart,17,17,4,98,2021-05-02,64,2021-05-09
52,up,Coldplay,Parachutes,66,19,46,,,,
53,down,Mitski,Puberty 2,49,28,15,,,,
54,down,Phoebe Bridgers,Punisher,45,21,28,69,2020-06-21,47,2020-06-28
55,-,Imagine Dragons,Origins (Deluxe),-,16,79,,,,
56,-,Red Hot Chili Peppers,Stadium Arcadium,-,51,17,,,,
57,up,EDEN,no future,75,8,37,,,,
58,down,Coldplay,Ghost Stories,44,1,80,32,2019-10-06,32,2019-10-06
59,up,Eyedress,Let's Skip to the Wedding,62,59,3,,,,
60,-,St. Vincent,Daddy's Home,-,60,1,51,2021-05-16,51,2021-05-16
61,-,Aly & AJ,a touch of the beat gets you up on your feet gets you out and then into the sun,-,61,1,,,,
62,-,My Bloody Valentine,loveless,-,52,2,,,,
63,down,Clairo,Immunity,52,8,78,,,,
64,up,chloe moriondo,Blood Bunny,83,64,2,,,,
65,down,Rex Orange County,Apricot Princess,64,28,43,,,,
66,up,Green Day,American Idiot (Deluxe Version),68,64,6,,,,
67,-,Cairokee,The Ugly Ducklings,-,36,24,,,,
68,-,Panic! At the Disco,A Fever You Can't Sweat Out,-,53,13,,,,
69,-,Of Monsters and Men,My Head Is an Animal,-,69,4,,,,
70,-,Mild Orange,Foreplay,-,70,2,,,,
71,-,Emilie Kahn,Outro,-,71,1,,,,
72,down,Weezer,Van Weezer,58,58,2,42,2021-05-09,35,2021-05-16
73,-,Sufjan Stevens,Carrie & Lowell,-,45,16,,,,
74,down,Melanie Martinez,After School - EP,61,5,17,29,2020-09-27,11,2020-10-04
75,-,Kings of Leon,Only By the Night,-,14,43,,,,
76,-,Tove Lo,BLUE LIPS (Lady Wood Phase II),-,55,4,,,,
77,down,Future Islands,As Long As You Are,72,30,7,100,2020-10-18,100,2020-10-18
78,down,The xx,xx,67,29,51,,,,
79,down,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),63,7,23,,,,
80,up,Dominic Fike,What Could Possibly Go Wrong,88,5,36,45,2020-08-02,18,2020-08-09
81,down,Cigarettes After Sex,Cry,42,7,79,15,2019-10-27,15,2019-10-27
82,-,Coldplay,X & Y,-,38,30,,,,
83,-,Cairokee,كايروكي من الاستوديو,-,24,29,,,,
84,-,Lebanon Hanover,Why Not Just Be Solo,-,84,1,,,,
