Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,227,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,229,79,2019-10-06,72,2019-10-13
3,up,Red Hot Chili Peppers,Greatest Hits,14,2,233,,,,
4,down,twenty one pilots,Blurryface,3,2,231,,,,
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,3,229,2,2019-10-06,2,2019-10-06
6,down,Kings of Leon,Only By the Night,5,4,230,,,,
7,down,Rag'n'Bone Man,Human (Deluxe),6,3,234,,,,
8,down,Melanie Martinez,Cry Baby,7,6,235,,,,
9,down,Radiohead,A Moon Shaped Pool,8,7,235,,,,
10,down,コールドプレイ,Mylo Xyloto,9,4,235,91,2019-10-13,91,2019-10-13
11,down,Red Hot Chili Peppers,The Getaway,10,8,232,,,,
12,down,The Black Keys,Turn Blue,11,9,232,,,,
13,down,Foo Fighters,Sonic Highways,12,10,199,,,,
14,down,The xx,xx,13,11,235,,,,
15,up,Oasis,(What's the Story) Morning Glory? [Remastered],15,12,234,,,,
16,up,Coldplay,Kaleidoscope EP,16,13,235,,,,
17,up,KALEO,A / B,18,14,233,,,,
18,up,Kodaline,In a Perfect World,19,15,235,,,,
19,up,Coldplay,A Rush of Blood to the Head,20,7,201,,,,
20,up,twenty one pilots,Vessel,21,18,233,,,,
21,up,London Grammar,Truth Is a Beautiful Thing (Deluxe),22,14,235,,,,
22,up,The xx,I See You,23,19,235,,,,
23,up,Panic! At the Disco,Death Of A Bachelor,24,20,235,,,,
24,up,Blur,The Best Of,25,22,233,,,,
25,up,Coldplay,X & Y,26,9,201,,,,
26,up,Paramore,Paramore,27,24,233,,,,
27,up,The xx,Coexist,28,25,233,,,,
28,up,Taylor Swift,folklore,29,1,194,3,2020-07-26,1,2020-08-02
29,up,Royal Blood,Royal Blood,30,14,235,,,,
30,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent,31,10,232,13,2019-10-06,13,2019-10-06
31,up,Coldplay,Everyday Life,33,1,227,13,2019-11-10,1,2019-12-01
32,up,Coldplay,Parachutes,34,10,201,,,,
33,up,Thirty Seconds to Mars,This Is War,35,30,226,,,,
34,up,Coldplay,Ghost Stories Live 2014,36,31,235,,,,
35,up,Imagine Dragons,Evolve,37,20,230,,,,
36,up,Birdy,Birdy,38,33,233,,,,
37,up,The Stone Roses,The Stone Roses (Remastered),39,28,226,,,,
38,up,Panic! At the Disco,"Too Weird To Live, Too Rare To Die!",40,35,235,,,,
39,up,Kasabian,48:13,42,36,235,,,,
40,up,black midi,Cavalcade,41,2,26,,,,
41,up,Panic! At the Disco,Pray For the Wicked,45,37,223,54,2020-03-01,54,2020-03-01
42,up,Lana Del Rey,Norman F*****g Rockwell!,43,14,231,34,2019-10-06,15,2019-11-10
43,down,Mustafa,When Smoke Rises,17,4,22,,,,
44,-,"Tommee Profitt, Sam Tinnesz & Beacon Light",Enemy - EP,-,44,1,,,,
45,-,The Cure,Mixed Up,-,45,1,,,,
46,up,Florence + the Machine,High As Hope,46,38,162,,,,
47,-,Red Hot Chili Peppers,Californication,-,47,7,,,,
48,up,Hamza Namira,Hateer Min Tany,54,39,104,,,,
49,-,Green Day,Dookie,-,46,7,,,,
50,-,Briston Maroney,Sunflower,-,45,20,,,,
51,up,My Chemical Romance,The Black Parade,55,40,147,,,,
52,-,Kings of Leon,Come Around Sundown (Expanded Edition),-,48,5,,,,
53,-,Kings of Leon,Because of the Times,-,53,2,,,,
54,-,The Black Keys,Ohio Players,-,52,2,,,,
55,-,Velvet Trip,HARMONY BLOOMS,-,55,1,,,,
