Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SONYA SPENCE,In the Dark,1,1,243,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,243,,,,
3,up,Kranium,Rumors,3,3,243,,,,
4,up,Shabba Ranks,Greatest Hits,4,4,241,,,,
5,up,UB40,"The Best of UB40, Vol. 1 & 2",6,5,241,,,,
6,-,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),-,1,238,94,2019-10-06,15,2019-10-20
7,down,Duncan Mighty,Legacy (Ahamefuna),5,2,240,,,,
8,down,Steel Pulse,Steel Pulse: Smash Hits,7,7,243,,,,
9,down,Peter Tosh,Peter Tosh (1978-1987),8,2,243,,,,
10,down,Majek Fashek & The Prisoners of Conscience,Spirit of Love,9,5,243,,,,
11,down,Buchi,What a Life!,10,8,243,,,,
12,down,Majek Fashek,I & I Experience,11,7,240,,,,
13,down,Yellowman,King Yellowman,12,7,243,,,,
14,down,Majek Fashek,Prisoner of Conscience,13,4,243,,,,
15,down,Busy Signal,REGGAE Music Again,14,7,243,,,,
16,down,Lucky Dube,Respect,15,3,241,,,,
17,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,16,2,243,,,,
18,down,Ras Kimono,Under Pressure,17,12,242,,,,
19,down,Majek Fashek,Rainmaker,18,13,238,,,,
20,down,Lucky Dube,Slave (Remastered),19,5,95,,,,
21,down,Culture,Reggae Anthology - Natty Dread Taking Over,20,5,242,,,,
22,down,Luciano,The Best of Luciano,21,20,243,,,,
23,down,Buchi,Judah,22,17,241,,,,
24,down,Peter Tosh,Equal Rights (Legacy Edition),23,13,243,,,,
25,down,Buchi & Papa English,These Days,24,24,243,,,,
26,down,Buchi,I See,25,7,243,,,,
27,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],26,3,241,,,,
28,down,Maxi Priest,Best of Me,27,12,243,,,,
29,down,Culture,Humble African,28,12,243,,,,
30,down,Buju Banton,Inna Heights - 10th Anniversary Edition,29,8,241,,,,
31,down,Mighty Diamonds,Right Time (Remastered),30,13,242,,,,
32,down,U-Roy,Natty Rebel (Extra Version),31,13,243,,,,
33,down,Jimmy Cliff,The EMI Years 1973-'75,32,30,243,,,,
34,down,Chronixx,Dread & Terrible,33,24,243,,,,
35,down,Christafari and Friends,Gospel Reggae Praise,34,18,241,,,,
36,down,Sizzla,The Journey - The Very Best of Sizzla Kalonji,35,23,238,,,,
37,down,Culture,Chanting On,36,17,243,,,,
38,down,Don Carlos,Just a Passing Glance,37,19,243,,,,
39,down,Busy Signal,Reggae Masterpiece: Busy Signal 10,38,24,243,,,,
40,down,Papa San,One Blood,39,35,243,,,,
41,down,Peter Tosh,Mama Africa,40,11,242,,,,
42,down,Buchi,Sound of Life,41,20,241,,,,
43,down,Busy Signal,D.O.B.,42,26,242,,,,
44,-,The Wailers,Burnin' (Deluxe Edition),-,18,14,,,,
45,-,Various Artists,The Unforgettable Voices: 30 Best Of Bob Marley & The Famous Reggae Singers,-,45,1,,,,
46,down,Cocoa Tea,Good Life,43,19,233,,,,
