Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SONYA SPENCE,In the Dark,1,1,241,,,,
2,up,Duncan Mighty,Legacy (Ahamefuna),4,2,238,,,,
3,down,Snoop Lion,Reincarnated (Deluxe Version),2,2,241,,,,
4,down,Kranium,Rumors,3,3,241,,,,
5,up,Shabba Ranks,Greatest Hits,5,4,239,,,,
6,up,UB40,"The Best of UB40, Vol. 1 & 2",6,5,239,,,,
7,up,Steel Pulse,Steel Pulse: Smash Hits,7,7,241,,,,
8,up,Peter Tosh,Peter Tosh (1978-1987),8,2,241,,,,
9,up,Majek Fashek & The Prisoners of Conscience,Spirit of Love,9,5,241,,,,
10,up,Buchi,What a Life!,10,8,241,,,,
11,up,Majek Fashek,I & I Experience,11,7,238,,,,
12,up,Yellowman,King Yellowman,12,7,241,,,,
13,up,Majek Fashek,Prisoner of Conscience,13,4,241,,,,
14,up,Busy Signal,REGGAE Music Again,14,7,241,,,,
15,up,Lucky Dube,Respect,15,3,239,,,,
16,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,16,2,241,,,,
17,up,Ras Kimono,Under Pressure,17,12,240,,,,
18,up,Majek Fashek,Rainmaker,18,13,236,,,,
19,up,Lucky Dube,Slave (Remastered),19,5,93,,,,
20,up,Culture,Reggae Anthology - Natty Dread Taking Over,20,5,240,,,,
21,up,Luciano,The Best of Luciano,21,20,241,,,,
22,up,Buchi,Judah,22,17,239,,,,
23,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),44,1,237,94,2019-10-06,15,2019-10-20
24,down,Peter Tosh,Equal Rights (Legacy Edition),23,13,241,,,,
25,down,Buchi & Papa English,These Days,24,24,241,,,,
26,down,Buchi,I See,25,7,241,,,,
27,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],26,3,239,,,,
28,down,Maxi Priest,Best of Me,27,12,241,,,,
29,down,Culture,Humble African,28,12,241,,,,
30,down,Buju Banton,Inna Heights - 10th Anniversary Edition,29,8,239,,,,
31,down,Mighty Diamonds,Right Time (Remastered),30,13,240,,,,
32,down,U-Roy,Natty Rebel (Extra Version),31,13,241,,,,
33,down,Jimmy Cliff,The EMI Years 1973-'75,32,30,241,,,,
34,down,Chronixx,Dread & Terrible,33,24,241,,,,
35,down,Christafari and Friends,Gospel Reggae Praise,34,18,239,,,,
36,down,Sizzla,The Journey - The Very Best of Sizzla Kalonji,35,23,236,,,,
37,down,Culture,Chanting On,36,17,241,,,,
38,down,Don Carlos,Just a Passing Glance,37,19,241,,,,
39,down,Busy Signal,Reggae Masterpiece: Busy Signal 10,38,24,241,,,,
40,down,Papa San,One Blood,39,35,241,,,,
41,down,Peter Tosh,Mama Africa,40,11,240,,,,
42,down,Buchi,Sound of Life,41,20,239,,,,
43,down,Busy Signal,D.O.B.,42,26,240,,,,
44,down,Cocoa Tea,Good Life,43,19,231,,,,
