Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,17,1,181,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,182,,,,
3,up,Plumbo,Ola Nordmann,3,3,185,,,,
4,up,Hellbillies,Ei Krasafaren Steinbu,4,4,185,,,,
5,up,Gnarls Barkley,Crazy,6,3,186,,,,
6,up,Nickelback,If Today Was Your Last Day,7,4,195,,,,
7,up,Kid Rock,All Summer Long,8,5,183,,,,
8,up,AC/DC,Thunderstruck,9,1,192,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,192,,,,
10,up,Until June,Sleepless,12,7,180,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,188,,,,
12,up,Disturbed,The Sound of Silence,13,1,183,,,,
13,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,176,,,,
14,down,The Rolling Stones,Angry,2,1,6,,,,
15,up,Bo Kaspers Orkester,I Samma Bil,19,11,143,,,,
16,down,Plumbo,M*******n,15,10,116,,,,
17,down,Nickelback,Gotta Be Somebody,16,12,108,,,,
18,up,Emmelie de Forest,Only Teardrops,20,13,68,,,,
19,up,The Rolling Stones,Sweet Sounds Of Heaven,23,2,3,,,,
20,up,AC/DC,You Shook Me All Night Long,53,20,13,,,,
21,-,The Mighty Mighty Bosstones,The Impression That I Get,-,21,1,,,,
22,-,The Electric Petals,The Bend,-,22,1,,,,
23,-,Primal Fear,Into the Fire (Bonus Track),-,23,1,,,,
24,-,Children of Bodom,Northern Comfort,-,24,1,,,,
25,up,The Kids,Hun Er Forelska I Lærer'n,29,14,69,,,,
26,-,Future Utopia,Something Real,-,26,1,,,,
27,-,The Mighty Mighty Bosstones,The Impression That I Get (Sped Up),-,27,1,,,,
28,-,Small Forward,Best Friend,-,28,1,,,,
29,-,Children of Bodom,Warheart,-,29,1,,,,
30,-,The Kinks,Strangers (2020 Stereo Remaster),-,30,1,,,,
31,-,Tina Lie,Ta det som det kommer,-,31,1,,,,
32,-,Marius Müller,Den Du Veit,-,30,2,,,,
33,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Love Bites (feat. Royal Philharmonic Orchestra),-,33,1,,,,
34,-,Sirenia,Ditt Endelikt,-,34,1,,,,
35,-,Ebba Grön,Mental Istid (Live),-,35,1,,,,
36,-,Rorschach.inc,AIR,-,36,1,,,,
37,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Hysteria (feat. Royal Philharmonic Orchestra),-,37,1,,,,
38,-,The Volunteers,Summer,-,38,1,,,,
39,-,Brian May,It's Only Make Believe,-,39,1,,,,
40,-,The Warning,When I'm Alone,-,40,1,,,,
41,-,Lord of the Lost,Not My Enemy,-,41,1,,,,
42,-,Lord of the Lost,noituLOVEr,-,42,1,,,,
43,-,Richie Havens & Cliff Eberhardt,Here Comes the Sun (Live),-,43,1,,,,
44,-,Lord of the Lost,The Love of God,-,44,1,,,,
45,-,Lord of the Lost,Pretty Dead Dead Boy,-,45,1,,,,
46,-,Lord of the Lost,Love & Hate,-,46,1,,,,
47,-,Lord of the Lost,Full Metal Whore,-,47,1,,,,
48,-,Rorschach.inc,USAGI,-,48,1,,,,
49,-,Paul Carrack,Let Me Love Again,-,49,1,,,,
50,-,Lord of the Lost,Children of the Damned,-,50,1,,,,
51,-,Rorschach.inc,KEMURI,-,51,1,,,,
52,-,Silja Sol,Ku i tunnelen,-,52,1,,,,
53,-,Bardeux,When We Kiss,-,53,1,,,,
54,-,AC/DC,Highway to Hell,-,1,4,,,,
