Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dumdum Boys,Stjernesludd,4,1,3,,,,
2,down,Alexander Rybak,Fairytale,1,1,7,,,,
3,up,Chris Rea,Driving Home for Christmas,8,1,4,45,2019-12-22,45,2019-12-22
4,down,Kaizers Orchestra,Hjerteknuser,2,1,7,,,,
5,up,Plumbo,M*******n,15,1,7,,,,
6,down,Hellbillies,Den Finast Eg Veit,5,1,7,,,,
7,up,Sivert Høyem,Prisoner of the Road,7,2,7,,,,
8,up,Metallica,Nothing Else Matters,27,4,7,,,,
9,up,John Mayer,Who Says,9,3,7,,,,
10,up,U.S.A. for Africa,We Are the World,10,1,7,,,,
11,up,Journey,Don't Stop Believin',12,1,7,,,,
12,up,Plumbo,Ola Nordmann,13,3,6,,,,
13,up,Hellbillies,Ei Krasafaren Steinbu,40,1,5,,,,
14,down,Queen,Bohemian Rhapsody,11,1,7,,,,
15,down,Bruce Springsteen,Radio Nowhere,14,7,7,,,,
16,up,Metallica,Enter Sandman,45,10,7,,,,
17,up,Gnarls Barkley,Crazy,17,3,7,,,,
18,up,Nickelback,If Today Was Your Last Day,18,4,7,,,,
19,up,Åge Aleksandersen,Levva Livet,19,5,7,,,,
20,up,Madrugada,Majesty,20,11,7,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,35,6,7,,,,
22,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,7,,,,
23,up,Dire Straits,Brothers In Arms,28,6,7,,,,
24,down,Band Aid,Do They Know It's Christmas?,3,3,7,79,2019-12-08,14,2020-12-27
25,down,Bruce Springsteen,The River,23,10,7,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),25,9,7,,,,
27,up,Guns N' Roses,November Rain,44,17,7,,,,
28,down,Kiss,I Was Made for Lovin' You,26,11,7,,,,
29,up,Disturbed,The Sound of Silence,29,1,7,,,,
30,up,Led Zeppelin,Stairway to Heaven,36,15,7,,,,
31,down,Queen,We Are the Champions,21,4,7,,,,
32,down,Queen,Don't Stop Me Now,22,1,7,,,,
33,down,Bruce Springsteen,Tougher Than the Rest,31,1,7,,,,
34,down,Queen,We Will Rock You,24,6,7,,,,
35,up,Guns N' Roses,Paradise City,53,9,7,,,,
36,down,Sinéad O'Connor,Nothing Compares 2 U,30,19,7,,,,
37,down,Sivert Høyem & The Volunteers,Into the Sea,34,14,7,,,,
38,down,AC/DC,Thunderstruck,32,1,7,70,2019-11-17,63,2019-12-08
39,up,Kaizers Orchestra,Drøm videre Violeta,47,19,7,,,,
40,up,Dumdum Boys,Splitter Pine,48,25,7,,,,
41,down,Brandi Carlile,The Story,6,1,5,,,,
42,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),38,7,7,,,,
43,down,Until June,Sleepless,39,7,7,,,,
44,up,Chris Rea,Driving Home for Christmas (2009 Remaster),78,44,3,,,,
45,up,Whitesnake,Here I Go Again '87 (2003 Remaster),58,24,7,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,41,11,7,,,,
47,down,Eagles,Hotel California,42,1,7,,,,
48,down,Jokke & Valentinerne,Her Kommer Vintern,43,22,6,,,,
49,down,Scorpions,Wind of Change,46,10,7,,,,
50,down,Kiss,Crazy Crazy Nights,33,6,7,,,,
51,up,Metallica,The Unforgiven,56,31,7,,,,
52,down,Raga Rockers,Hun er fri,49,7,6,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,60,42,6,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,66,47,5,,,,
55,down,Sting,Fields of Gold,54,41,6,,,,
56,down,Keane,Somewhere Only We Know,55,39,5,,,,
57,up,Bo Kaspers Orkester,I Samma Bil,86,11,5,,,,
58,up,The Beatles,Here Comes the Sun (2019 Mix),67,5,5,,,,
59,down,Eric Clapton,Tears In Heaven,57,45,5,,,,
60,up,Evanescence,Bring Me To Life,64,50,4,,,,
61,up,Alannah Myles,Black Velvet,68,49,4,,,,
62,down,Bruce Springsteen,Dancing In the Dark,59,22,7,,,,
63,down,4 Non Blondes,What's Up?,62,19,5,,,,
64,up,Bo Kaspers Orkester,Innan Allt Försvinner,69,6,7,,,,
65,up,Milow,Ayo Technology,88,61,4,,,,
66,up,Coldplay,Clocks,89,63,4,,,,
67,down,Metallica,Whiskey In the Jar,37,8,7,,,,
68,down,Queen,Another One Bites the Dust,65,23,5,,,,
69,up,Bo Kaspers Orkester,En Man Du Tyckte Om,81,9,7,,,,
70,down,Marius Müller,Carmen,50,34,5,,,,
71,-,The Beatles,I Need You,-,71,1,,,,
72,-,Five Finger Death Punch,Inside Out,-,72,1,,,,
73,-,The Wallflowers,One Headlight,-,73,1,,,,
74,-,King Crimson,Silent Night - Commentary (feat. David Singleton),-,74,1,,,,
75,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",52,35,5,,,,
76,-,Epica,Sancta Terra,-,76,1,,,,
77,-,Morten Harket,A Kind of Christmas Card,-,45,1,,,,
78,-,Midi Matilda,Killer You Want,-,78,1,,,,
79,-,The Cure,Taking Off,-,79,1,,,,
80,-,Moillrock,Pudding,-,80,1,,,,
81,-,Bon Jovi,Let It Rock,-,81,1,,,,
82,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,60,4,,,,
83,-,Bon Jovi,Lay Your Hands on Me,-,83,1,,,,
84,-,Dire Straits,Expresso Love,-,84,1,,,,
85,-,Mary Spender,Lone Wolf,-,85,1,,,,
86,-,Reism,Keep Me out of This,-,86,1,,,,
87,-,Tears for Fears,Secrets,-,87,1,,,,
88,-,Piotr Cugowski,Daj Mi Żyć,-,88,1,,,,
89,-,Tyrone Wells,Sink or Swim,-,89,1,,,,
90,-,Deep Purple,Green Onions / Hush (Live in Tokyo 2014),-,90,1,,,,
91,-,Smackbound,Wall of Silence,-,91,1,,,,
92,-,Wildways,Self Riot,-,92,1,,,,
93,-,The Killers,Shadowplay,-,93,1,,,,
94,down,Åge Aleksandersen,Lys Og Varme,63,49,4,,,,
95,down,Plumbo,M*******n,90,10,3,,,,
96,down,Rage Against the Machine,Killing In the Name,70,14,5,,,,
97,down,Metallica,The Day That Never Comes,79,10,5,,,,
98,down,Pink Floyd,Wish You Were Here,92,6,2,,,,
99,up,Hellbillies,Leite Etter Lykka,100,58,2,,,,
100,down,LINKIN PARK,What I've Done,94,55,3,,,,
