Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,2,1,51,,,,
2,-,Hellbillies,Blå dag,-,2,1,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,51,,,,
4,up,Sivert Høyem,Prisoner of the Road,4,2,50,,,,
5,up,John Mayer,Who Says,6,3,51,,,,
6,up,U.S.A. for Africa,We Are the World,7,1,41,,,,
7,up,Queen,Bohemian Rhapsody,15,1,51,,,,
8,up,Fleetwood Mac,Dreams,33,8,3,,,,
9,down,Journey,Don't Stop Believin',8,1,49,,,,
10,down,Kaizers Orchestra,Hjerteknuser,5,1,45,,,,
11,up,Plumbo,Ola Nordmann,11,3,48,,,,
12,up,Dire Straits,Brothers In Arms,12,6,51,,,,
13,up,Bruce Springsteen,Radio Nowhere,14,7,51,,,,
14,-,Zach Sobiech,Clouds,-,14,1,,,,
15,up,Gnarls Barkley,Crazy,17,3,49,,,,
16,up,Kid Rock,All Summer Long,35,5,43,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,13,4,51,,,,
18,-,Bruce Springsteen,One Minute You're Here,-,1,1,,,,
19,-,Bruce Springsteen,Letter To You,-,2,3,,,,
20,up,Bruce Springsteen,The River,23,10,51,,,,
21,down,Metallica,Nothing Else Matters,10,4,51,,,,
22,up,Metallica,The Day That Never Comes,62,10,36,,,,
23,up,Nickelback,If Today Was Your Last Day,38,4,47,,,,
24,up,Åge Aleksandersen,Levva Livet,32,5,42,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,26,6,50,,,,
26,down,Madrugada,Majesty,18,11,51,,,,
27,down,Led Zeppelin,Stairway to Heaven,20,15,51,,,,
28,down,Queen,We Are the Champions,21,4,51,,,,
29,down,Metallica,Enter Sandman,16,10,51,,,,
30,-,Carmx,Come Baby Come,-,30,1,,,,
31,down,AC/DC,Shot in the Dark,1,1,3,,,,
32,down,Queen,Don't Stop Me Now,27,1,50,,,,
33,down,Queen,We Will Rock You,29,6,50,,,,
34,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,35,,,,
35,-,The Rolling Stones,You Can't Always Get What You Want,-,35,1,,,,
36,-,Phil Collins,In the Air Tonight,-,33,2,,,,
37,-,Bon Jovi,Blood in the Water,-,37,1,,,,
38,-,Christina Skjolberg,Cream,-,38,1,,,,
39,-,Architects,Animals,-,39,1,,,,
40,down,Kaizers Orchestra,Hjerteknuser,9,6,11,,,,
41,down,Iron Maiden,Run to the Hills,34,34,2,,,,
42,-,The Rolling Stones,Winter (2020),-,42,1,,,,
43,-,Kiss,Detroit Rock City (Edited Version),-,43,1,,,,
44,-,Pearl Jam,Get It Back,-,44,1,,,,
45,-,Bon Jovi,You Give Love a Bad Name,-,45,1,,,,
46,-,Citizen Soldier,I'm Not Okay,-,46,1,,,,
47,-,4 Non Blondes,What's Up?,-,19,15,,,,
48,-,Bruce Springsteen,House Of A Thousand Guitars,-,48,1,,,,
49,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,8,,,,
50,-,White Lion,Don't Say It's Over,-,50,1,,,,
51,-,Bon Jovi,Unbroken,-,51,1,45,2019-11-03,45,2019-11-03
52,-,The Flower Kings,Morning News,-,52,1,,,,
53,-,Bruce Springsteen,Ghosts,-,2,3,,,,
54,-,Bon Jovi,What About Now,-,54,1,,,,
55,-,The Moody Blues,Emily's Song,-,55,1,,,,
56,-,Citizen Soldier,Hope It Haunts You,-,56,1,,,,
57,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,48,,,,
58,-,Bon Jovi,Let It Rain,-,58,1,,,,
59,-,Queen,Under Pressure (feat. David Bowie),-,59,1,,,,
60,-,The Moody Blues,Question (Full Version),-,60,1,,,,
61,-,BABYMETAL,Distortion (feat. Alissa White-Gluz),-,61,1,,,,
62,-,Melissa Etheridge,Don't You Need,-,62,1,,,,
63,-,Motionless In White,Creatures X: To The Grave,-,63,1,,,,
64,-,Steely Dan,Barrytown,-,64,1,,,,
65,-,Bon Jovi,Story of Love,-,65,1,,,,
66,-,Bon Jovi,I'm With You,-,66,1,,,,
67,-,Sungen,Öl & Rock n’ Roll,-,67,1,,,,
68,-,Bruce Springsteen,If I Was The Priest,-,68,1,,,,
69,-,Uriah Heep,Too Scared to Run,-,69,1,,,,
70,-,The Beach Boys,Child Is Father Of The Man (Original 1966 Track Mix),-,70,1,,,,
71,-,Mike Oldfield,"Moonlight Shadow (12"" Single / Remastered 2013)",-,71,1,,,,
72,-,Bon Jovi,Pictures of You,-,72,1,,,,
73,-,Sonata Arctica,Black Sheep,-,73,1,,,,
74,-,Hizaki,Race Wish,-,74,1,,,,
75,-,Pontus J Back,It'S a Miracle,-,75,1,,,,
76,-,The Beach Boys,You're So Good to Me,-,76,1,,,,
77,-,Maschinist,Falscher Prophet,-,77,1,,,,
78,-,"Van Morrison, Lonnie Donegan & Chris Barber",Railroad Bill (Live),-,78,1,,,,
79,-,Pontus J Back,What a Friend We Have in Jesus,-,79,1,,,,
80,-,Bruce Springsteen,Song For Orphans,-,80,1,,,,
81,-,Pontus J Back,Amazing Grace,-,81,1,,,,
82,-,Sonata Arctica,Land of the Free,-,82,1,,,,
83,-,Neil Young & Crazy Horse,Bandit (Live),-,83,1,,,,
84,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,84,1,,,,
85,-,"Van Morrison, Lonnie Donegan & Chris Barber",Lost John (Live),-,85,1,,,,
86,-,Margot,Man Love,-,86,1,,,,
87,-,Queen,I Want It All,-,87,1,,,,
88,-,Leaves' Eyes,Break Into the Sky of Aeon,-,88,1,,,,
89,-,Defecto,Condemned,-,89,1,,,,
90,-,Wild the Coyote & Badd Wolf,Old Man,-,90,1,,,,
91,-,Defecto,Untamed,-,91,1,,,,
92,-,The Obsessed,Concrete Cancer,-,92,1,,,,
93,-,Defecto,All for You,-,93,1,,,,
94,-,Defecto,Paradigm of Deceit,-,94,1,,,,
95,-,Defecto,The Uninvited,-,95,1,,,,
96,-,Cadaver,Fisken Skrek I Vannet,-,96,1,,,,
97,-,Soulmate,Connecting Souls,-,97,1,,,,
98,down,Guns N' Roses,November Rain,30,17,50,,,,
99,down,Kiss,I Was Made for Lovin' You,36,11,48,,,,
100,down,Kiss,Crazy Crazy Nights,24,6,48,,,,
