Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,189,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,217,,,,
3,up,Brandi Carlile,The Story,3,1,194,,,,
4,up,Journey,Don't Stop Believin',4,1,209,,,,
5,up,Plumbo,Ola Nordmann,5,3,198,,,,
6,up,Gnarls Barkley,Crazy,19,3,194,,,,
7,down,Kid Rock,All Summer Long,6,5,196,,,,
8,down,Nickelback,If Today Was Your Last Day,7,4,208,,,,
9,down,AC/DC,Thunderstruck,8,1,205,70,2019-11-17,63,2019-12-08
10,down,Bo Kaspers Orkester,Innan Allt Försvinner,9,6,205,,,,
11,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),10,7,201,,,,
12,down,Until June,Sleepless,11,7,193,,,,
13,down,Disturbed,The Sound of Silence,12,1,196,,,,
14,up,Bo Kaspers Orkester,En Man Du Tyckte Om,14,9,189,,,,
15,up,Bo Kaspers Orkester,I Samma Bil,18,11,155,,,,
16,down,Plumbo,M*******n,15,10,128,,,,
17,down,Nickelback,Gotta Be Somebody,16,12,121,,,,
18,up,AC/DC,Back In Black,41,13,93,,,,
19,up,Emmelie de Forest,Only Teardrops,21,13,81,,,,
20,-,Jet Fuel & Ginger Ales,Under the Bridge,-,20,1,,,,
21,-,Farehaven,Folsom Prison Blues,-,21,1,,,,
22,-,Sivert Høyem,Two Green Feathers,-,22,1,,,,
23,-,Dumdum Boys,Full Fyr (Unreleased Live Track),-,23,1,,,,
24,-,Rico Blanco,You'll Be Safe Here,-,24,1,,,,
25,-,Lovelorn Dolls,Beautiful Chaos (AudioPyre remix),-,25,1,,,,
26,-,Die Boogie Banausen,Seven Days,-,26,1,,,,
27,-,Die Boogie Banausen,Bump Jump Boogie,-,27,1,,,,
28,-,Black Sabbath,Danger Zone (2009 Remastered Version),-,28,1,,,,
29,-,Alpha Wolf,Sucks 2 Suck (feat. Ice-T),-,29,1,,,,
30,-,Bishop Gunn,Devil Is a Woman,-,30,1,,,,
31,-,Spooky Mansion,I'm the Moon,-,31,1,,,,
32,-,Ray Bull,Better Than Nothing,-,32,1,,,,
33,-,Secret Rasputin Orchestra,Atlantis Is Calling,-,33,1,,,,
34,-,Rory Gallagher,Big Guns,-,34,1,,,,
35,-,Pm waves,The Final Countdown (Acoustic Cover) [Acoustic Instrumental],-,35,1,,,,
36,-,Thin Lizzy,Cold Sweat,-,36,1,,,,
37,-,Ryan Nealon & Billianne,Feel Good (with Billianne),-,37,1,,,,
38,-,Fanny,Charity Ball (Second Version),-,38,1,,,,
39,-,Mrs. GREEN APPLE,ダンスホール,-,39,1,,,,
40,-,Black Sabbath,Ancient Warrior (2009 Remastered Version),-,40,1,,,,
41,-,Geggy Tah,Holly Oak,-,41,1,,,,
42,-,Black Sabbath,The Shining (2009 Remastered Version),-,42,1,,,,
43,-,alt-J,Dissolve Me,-,43,1,,,,
44,-,The Thing,Midnight,-,44,1,,,,
45,-,Forty Feet Tall,Sit in the Sun,-,45,1,,,,
46,-,Michael Romeo,Fear the Unknown,-,46,1,,,,
47,-,The Little Boy Blues,Dream Weaver / Seed Of Love,-,47,1,,,,
48,-,Precambrian,Firn,-,48,1,,,,
49,-,Acoustic Heartstrings,Beautiful Day,-,49,1,,,,
50,-,Luke Shoemaker,How You Remind Me (Acoustic),-,50,1,,,,
51,-,Procol Harum,Repent Walpurgis,-,51,1,,,,
52,-,Def Leppard,Pearl of Euphoria,-,52,1,,,,
53,-,Def Leppard,Gift of Flesh,-,53,1,,,,
54,-,Def Leppard,Deliver Me,-,54,1,,,,
55,-,Def Leppard,All I Want Is Everything,-,55,1,,,,
56,-,Def Leppard,Turn To Dust,-,56,1,,,,
57,-,Def Leppard,SOS Emergency,-,57,1,,,,
58,-,Marduk,Throne of Rats (remastered),-,58,1,,,,
59,-,Def Leppard,Sorrow Is a Woman,-,59,1,,,,
60,-,Def Leppard,Hello America,-,60,1,,,,
61,-,Status Quo,"Caroline (Live at the N.E.C., Birmingham, UK, 1989)",-,61,1,,,,
62,-,Status Quo,Paper Plane,-,57,2,,,,
63,-,Def Leppard,It's Only Love,-,63,1,,,,
64,-,Def Leppard,Paper Sun,-,64,1,,,,
65,-,Def Leppard,Scar,-,65,1,,,,
66,-,Def Leppard,Love Don't Lie,-,66,1,,,,
67,-,Def Leppard,Now,-,67,1,,,,
68,-,Def Leppard,Nine Lives (feat. Tim McGraw),-,68,1,,,,
69,down,Gasolin' & Kim Larsen,This Is My Life,27,13,94,,,,
70,-,Marduk,The Black Tormentor of Satan,-,70,1,,,,
71,-,Marduk,Hearse,-,71,1,,,,
72,-,Marduk,Bleached Bones,-,72,1,,,,
