Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,1,1,106,,,,
2,up,Sivert Høyem,Prisoner of the Road,2,2,105,,,,
3,up,John Mayer,Who Says,6,3,106,,,,
4,up,Brandi Carlile,The Story,8,1,89,,,,
5,up,Queen,Bohemian Rhapsody,7,1,106,,,,
6,up,Queen,We Will Rock You,22,6,105,,,,
7,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,9,4,106,,,,
8,up,Journey,Don't Stop Believin',11,1,102,,,,
9,up,Plumbo,Ola Nordmann,12,3,96,,,,
10,up,Gnarls Barkley,Crazy,24,3,96,,,,
11,up,Bruce Springsteen,Radio Nowhere,13,7,106,,,,
12,down,Kaizers Orchestra,Hjerteknuser,10,6,60,,,,
13,up,Hellbillies,Ei Krasafaren Steinbu,14,4,93,,,,
14,up,U.S.A. for Africa,We Are the World,33,1,87,,,,
15,up,Kid Rock,All Summer Long,16,5,91,,,,
16,down,Metallica,Nothing Else Matters,4,1,8,,,,
17,up,Madrugada,Majesty,18,11,106,,,,
18,up,Åge Aleksandersen,Levva Livet,19,5,93,,,,
19,up,Queen,We Are the Champions,20,4,106,,,,
20,up,Queen,Don't Stop Me Now,21,1,105,,,,
21,up,Bruce Springsteen,The River,31,10,106,,,,
22,down,Metallica,Enter Sandman,15,9,8,,,,
23,up,Alexander Rybak,Fairytale,23,1,106,,,,
24,up,Nickelback,If Today Was Your Last Day,68,4,98,,,,
25,up,The Proclaimers,I'm Gonna Be (500 Miles),25,9,103,,,,
26,up,Led Zeppelin,Stairway to Heaven,29,15,106,,,,
27,down,Kaizers Orchestra,Hjerteknuser,3,1,99,,,,
28,-,Van Morrison,Days Like This,-,28,1,,,,
29,down,Kiss,Crazy Crazy Nights,27,6,103,,,,
30,up,Metallica,Whiskey In the Jar,34,8,100,,,,
31,down,AC/DC,Thunderstruck,30,1,95,70,2019-11-17,63,2019-12-08
32,up,Sivert Høyem & The Volunteers,Into the Sea,32,14,100,,,,
33,up,Sinéad O'Connor,Nothing Compares 2 U,39,19,97,,,,
34,up,Dumdum Boys,Splitter Pine,38,25,91,,,,
35,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),35,7,87,,,,
36,down,Kiss,I Was Made for Lovin' You,26,11,103,,,,
37,down,Until June,Sleepless,36,7,85,,,,
38,up,Jokke & Valentinerne,Her Kommer Vintern,44,22,88,,,,
39,down,Bruce Springsteen,Tougher Than the Rest,28,1,100,,,,
40,up,Eagles,Hotel California,53,1,82,,,,
41,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,24,93,,,,
42,up,Bruce Springsteen,Streets of Philadelphia,50,11,93,,,,
43,up,Måneskin,Beggin,46,1,18,,,,
44,-,Porcupine Tree,Sentimental,-,44,1,,,,
45,up,Eric Clapton,Tears In Heaven,100,45,45,,,,
46,-,The Beatles,Two Of Us (2021 Mix),-,46,1,,,,
47,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,2,12,,,,
48,up,Bo Kaspers Orkester,En Man Du Tyckte Om,55,9,83,,,,
49,up,Bruce Springsteen,Dancing In the Dark,69,22,74,,,,
50,up,Raga Rockers,Hun er fri,57,7,73,,,,
51,down,Metallica,The Day That Never Comes,17,10,76,,,,
52,up,Scorpions,Wind of Change,52,10,87,,,,
53,down,Metallica,The Unforgiven,51,23,7,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),56,5,64,,,,
55,up,Marius Müller,Carmen,97,34,69,,,,
56,-,Yes,Roundabout (Remastered Early Rough Mix),-,56,1,,,,
57,-,Buffy Sainte-Marie,Helpless,-,57,1,,,,
58,-,One Morning Left,Beat It,-,58,1,,,,
59,-,Dying Inside To Hold You,Sekilas Suka,-,50,2,,,,
60,-,Creedence Clearwater Revival,Fortunate Son,-,60,1,,,,
61,-,The Black Crowes,Jealous Again,-,61,1,,,,
62,-,Ian Hunter & The Rant Band,A Nightingale Sang In Berkeley Square,-,62,1,,,,
63,-,City of the Sun,Remember,-,63,1,,,,
64,-,Gary Benson,Don't Throw It All Away,-,64,1,,,,
65,-,Natalie Holmes,Strangers,-,65,1,,,,
66,-,Beth Hart,Good Times Bad Times,-,66,1,,,,
67,-,Boom Shack A Lack,Jangan Kalah,-,56,2,,,,
68,-,Lou Monte,Lazy Mary,-,62,2,,,,
69,-,"Crosby, Stills, Nash & Young",Seen Enough,-,69,1,,,,
70,-,Jefferson Airplane,Rock Me Baby (Live at Fillmore West),-,70,1,,,,
71,-,Amaranthe,PvP,-,71,1,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,42,67,,,,
73,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),60,1,7,,,,
74,down,Sting,Fields of Gold,59,41,65,,,,
75,down,Plumbo,M*******n,54,1,88,,,,
76,-,Heart,Alone,-,12,5,,,,
77,-,Dumdum Boys,Stjernesludd,-,1,9,,,,
78,-,Gang of Youths,tend the garden,-,78,1,,,,
79,-,Larz-Kristerz,Här kommer Mårtensson,-,79,1,,,,
80,-,Coheed and Cambria,"Rise, Naianasha (Cut The Cord)",-,80,1,,,,
81,-,Jim Johnston,WWE: The Game (Triple H) [feat. Motörhead],-,81,1,,,,
82,-,Crazy Lixx,In the Middle of Nothing,-,82,1,,,,
83,-,Jose De Castro,"Beyond (Boundless Oceans, Vast Skies)",-,83,1,,,,
84,-,Steve Hackett,Day of the Dead,-,84,1,,,,
85,up,Keane,Somewhere Only We Know,94,39,58,,,,
86,-,Steve Hackett,Held in the Shadows,-,86,1,,,,
87,-,Robben Ford,If You Want Me To,-,87,1,,,,
88,-,Robben Ford,A Dragon's Tail,-,88,1,,,,
89,-,StringStorm,Rylanor's Last Stand (feat. Cpl. Corgi & George Hoctor),-,89,1,,,,
90,-,Axel Rudi Pell,Hear You Calling Me,-,90,1,,,,
91,-,Karl Kanga,Wipeout Girl,-,91,1,,,,
92,-,The Replacements,"Bastards of Young (Live at University of Wisconsin-Milwaukee, WI, 6/2/1989)",-,92,1,,,,
93,-,The Replacements,"Alex Chilton (Live at University of Wisconsin-Milwaukee, WI, 6/2/1989)",-,93,1,,,,
94,-,Axel Rudi Pell,Nasty Reputation,-,94,1,,,,
95,-,Bart Walker,Waitin' on Daylight,-,95,1,,,,
96,down,Bo Kaspers Orkester,Innan Allt Försvinner,93,6,95,,,,
97,down,Nickelback,When We Stand Together,43,29,81,,,,
98,down,Disturbed,The Sound of Silence,96,1,88,,,,
99,down,Rage Against the Machine,Killing In the Name,98,14,73,,,,
100,down,Bo Kaspers Orkester,I Samma Bil,95,11,53,,,,
