Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Tougher Than the Rest,47,1,146,,,,
2,down,Plumbo,M*******n,1,1,127,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,153,,,,
4,-,Queen,Face It Alone,-,1,1,,,,
5,down,Brandi Carlile,The Story,4,1,131,,,,
6,down,Sivert Høyem,Prisoner of the Road,5,2,151,,,,
7,up,Metallica,Nothing Else Matters,20,1,54,,,,
8,down,John Mayer,Who Says,6,3,152,,,,
9,up,Queen,Bohemian Rhapsody,14,1,152,,,,
10,down,U.S.A. for Africa,We Are the World,8,1,133,,,,
11,down,Journey,Don't Stop Believin',9,1,149,,,,
12,down,Plumbo,Ola Nordmann,11,3,137,,,,
13,up,Hellbillies,Ei Krasafaren Steinbu,15,4,136,,,,
14,down,Bruce Springsteen,Radio Nowhere,13,7,152,,,,
15,up,Metallica,Enter Sandman,25,9,54,,,,
16,down,Kaizers Orchestra,Hjerteknuser,2,1,145,,,,
17,up,Gnarls Barkley,Crazy,18,3,140,,,,
18,up,Nickelback,If Today Was Your Last Day,19,4,143,,,,
19,up,Kid Rock,All Summer Long,21,5,135,,,,
20,-,Bruce Springsteen,Nightshift,-,6,1,,,,
21,up,Åge Aleksandersen,Levva Livet,22,5,139,,,,
22,up,Pink Floyd,Wish You Were Here,31,6,70,,,,
23,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,12,4,152,,,,
24,down,Madrugada,Majesty,23,11,151,,,,
25,down,Led Zeppelin,Stairway to Heaven,24,15,152,,,,
26,up,Queen,We Are the Champions,34,4,152,,,,
27,up,Queen,Don't Stop Me Now,36,1,151,,,,
28,up,Queen,We Will Rock You,38,6,151,,,,
29,down,Bruce Springsteen,The River,16,10,152,,,,
30,down,The Proclaimers,I'm Gonna Be (500 Miles),26,9,149,,,,
31,down,Kiss,I Was Made for Lovin' You,28,11,149,,,,
32,down,Kiss,Crazy Crazy Nights,30,6,149,,,,
33,down,AC/DC,Thunderstruck,32,1,140,70,2019-11-17,63,2019-12-08
34,down,Kaizers Orchestra,Drøm videre Violeta,33,19,26,,,,
35,up,Bo Kaspers Orkester,Innan Allt Försvinner,35,6,138,,,,
36,up,Whitesnake,Here I Go Again '87 (2003 Remaster),37,24,139,,,,
37,up,Bruce Springsteen,Streets of Philadelphia,39,11,139,,,,
38,up,Dumdum Boys,Splitter Pine,59,25,137,,,,
39,up,Nickelback,When We Stand Together,40,29,120,,,,
40,up,Sivert Høyem & The Volunteers,Into the Sea,41,14,145,,,,
41,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),42,7,134,,,,
42,up,Until June,Sleepless,43,7,127,,,,
43,down,Disturbed,The Sound of Silence,17,1,131,,,,
44,up,Eagles,Hotel California,44,1,124,,,,
45,up,Scorpions,Wind of Change,46,10,132,,,,
46,-,Cool Sounds,Part Time Punk,-,46,1,,,,
47,down,Jokke & Valentinerne,Her Kommer Vintern,45,22,134,,,,
48,-,blink-182,EDGING,-,39,1,,,,
49,down,Metallica,The Unforgiven,48,23,51,,,,
50,down,Bo Kaspers Orkester,En Man Du Tyckte Om,49,9,127,,,,
51,-,GOJIRA,Our Time Is Now,-,51,1,,,,
52,up,Raga Rockers,Hun er fri,52,7,116,,,,
53,up,Marius Müller,Carmen,53,34,111,,,,
54,-,Nix & the Nothings,Why,-,54,1,,,,
55,-,Gothminister,This Is Your Darkness,-,55,1,,,,
56,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,54,42,109,,,,
57,down,Sting,Fields of Gold,56,41,106,,,,
58,down,Keane,Somewhere Only We Know,57,39,97,,,,
59,-,Karl Casey,Hunting Robots,-,59,1,,,,
60,up,Bo Kaspers Orkester,I Samma Bil,60,11,91,,,,
61,down,Rage Against the Machine,Killing In the Name,58,14,114,,,,
62,up,Åge Aleksandersen,Lys Og Varme,62,49,71,,,,
63,up,Queen,Another One Bites the Dust,66,23,77,,,,
64,up,D.D.E.,Vinsjan På Kaia,65,57,11,,,,
65,down,Bruce Springsteen,Dancing In the Dark,63,22,115,,,,
66,-,Fayetteville Ska Alliance,White Christmas,-,66,1,,,,
67,down,Metallica,Whiskey In the Jar,50,8,146,,,,
68,down,Alannah Myles,Black Velvet,67,49,71,,,,
69,-,Phil Collins,Who Said I Would (2016 Remastered),-,69,1,,,,
70,down,4 Non Blondes,What's Up?,64,19,87,,,,
71,down,Eric Clapton,Tears In Heaven,61,45,74,,,,
72,up,Evanescence,Bring Me To Life,92,50,70,,,,
73,down,The Beatles,Here Comes the Sun (2019 Mix),51,5,107,,,,
74,down,Plumbo,M*******n,68,10,68,,,,
75,down,LINKIN PARK,What I've Done,69,55,64,,,,
76,-,Devin Townsend,Call of the Void,-,76,1,,,,
77,-,Damned Anthem,From the Depths,-,77,1,,,,
78,-,Powerwolf,My Will Be Done,-,78,1,,,,
79,-,Lachy Doley,A Whiter Shade of Pale,-,79,1,,,,
80,-,Wildside,Nightshow,-,80,1,,,,
81,up,U2,With or Without You,81,63,50,,,,
82,-,Simple Minds,Vision Thing,-,82,1,,,,
83,-,blink-182,EDGING,-,83,1,,,,
84,-,Van Halen,Jump,-,8,5,,,,
85,-,Spiritual Front,I Walk the (Dead)Line,-,85,1,,,,
86,-,Dutch Nazari,Giocare con me,-,86,1,,,,
87,-,State of Mine,False Crown,-,87,1,,,,
88,-,Spiritual Front,Autopsy of a Love,-,88,1,,,,
89,-,Journey,"Wheel in the Sky (Live at The Summit, Houston, Texas, November 6, 1981)",-,89,1,,,,
90,down,Nickelback,Gotta Be Somebody,70,12,60,,,,
91,up,Hellbillies,Leite Etter Lykka,93,58,51,,,,
92,down,Gasolin' & Kim Larsen,This Is My Life,82,13,45,,,,
93,up,Åge Aleksandersen,Fire Pils Og en Pizza,94,57,44,,,,
94,-,Kaizers Orchestra,Hjerteknuser,-,6,96,,,,
95,up,Heart,Alone,96,12,33,,,,
96,down,Mumford & Sons,I Will Wait,10,7,14,,,,
97,up,Kaizers Orchestra,Philemon Arthur & the Dung,98,79,31,,,,
98,-,Odd Nordstoga,Kveldssong for Deg og Meg,-,36,35,,,,
99,down,Nickelback,How You Remind Me,95,63,40,,,,
100,down,Briskeby,Joe Dallesandro,99,60,45,,,,
