Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,83,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,101,,,,
3,up,Brandi Carlile,The Story,4,1,86,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,100,,,,
5,up,Metallica,Nothing Else Matters,6,1,3,,,,
6,up,John Mayer,Who Says,7,3,101,,,,
7,up,Queen,Bohemian Rhapsody,8,1,101,,,,
8,up,U.S.A. for Africa,We Are the World,37,1,84,,,,
9,up,Journey,Don't Stop Believin',10,1,97,,,,
10,up,Plumbo,Ola Nordmann,11,3,91,,,,
11,up,Bruce Springsteen,Radio Nowhere,12,7,101,,,,
12,up,Metallica,Enter Sandman,14,9,3,,,,
13,up,Bruce Springsteen,The River,15,10,101,,,,
14,up,Sivert Høyem & The Volunteers,Into the Sea,27,14,95,,,,
15,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,9,4,101,,,,
16,up,Kid Rock,All Summer Long,58,5,86,,,,
17,up,Nickelback,If Today Was Your Last Day,17,4,93,,,,
18,up,Åge Aleksandersen,Levva Livet,18,5,88,,,,
19,up,Kaizers Orchestra,Hjerteknuser,41,1,94,,,,
20,up,Madrugada,Majesty,26,11,101,,,,
21,down,Queen,We Are the Champions,20,4,101,,,,
22,down,Queen,Don't Stop Me Now,21,1,100,,,,
23,down,Queen,We Will Rock You,22,6,100,,,,
24,down,Alexander Rybak,Fairytale,23,1,101,,,,
25,down,Led Zeppelin,Stairway to Heaven,19,15,101,,,,
26,down,The Proclaimers,I'm Gonna Be (500 Miles),24,9,98,,,,
27,down,Kiss,Crazy Crazy Nights,25,6,98,,,,
28,down,AC/DC,Thunderstruck,16,1,90,70,2019-11-17,63,2019-12-08
29,up,Metallica,Whiskey In the Jar,50,8,95,,,,
30,down,Whitesnake,Here I Go Again '87 (2003 Remaster),29,24,88,,,,
31,down,Bo Kaspers Orkester,Innan Allt Försvinner,30,6,90,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,31,11,88,,,,
33,up,Dumdum Boys,Splitter Pine,33,25,86,,,,
34,up,Nickelback,When We Stand Together,99,29,77,,,,
35,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),34,7,82,,,,
36,down,Bruce Springsteen,Tougher Than the Rest,35,1,95,,,,
37,down,Until June,Sleepless,36,7,80,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),48,5,60,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,51,19,92,,,,
40,down,Jokke & Valentinerne,Her Kommer Vintern,39,22,83,,,,
41,down,Disturbed,The Sound of Silence,38,1,83,,,,
42,up,Scorpions,Wind of Change,53,10,82,,,,
43,down,Rage Against the Machine,Killing In the Name,40,14,69,,,,
44,-,Chris Daniels,There Just Comes a Time,-,44,1,,,,
45,-,Chris Cornell,"Thank You (Live At Esplanade Arts & Heritage Centre, Medicine Hat, Alberta, Canada April 27, 2011)",-,45,1,,,,
46,-,The Rolling Stones,Wild Horses,-,46,1,,,,
47,-,Kathleen Edwards,It Must Have Been Love,-,47,1,,,,
48,-,Comeback Kid,Should Know Better,-,48,1,,,,
49,-,The Beatles,Besame Mucho (Mono),-,49,1,,,,
50,down,Metallica,The Unforgiven,42,23,2,,,,
51,-,Kaizers Orchestra,Hjerteknuser,-,6,56,,,,
52,down,Kiss,I Was Made for Lovin' You,43,11,98,,,,
53,-,Hellbillies,Ei Krasafaren Steinbu,-,4,88,,,,
54,down,Bo Kaspers Orkester,En Man Du Tyckte Om,44,9,78,,,,
55,down,Bruce Springsteen,Dancing In the Dark,46,22,70,,,,
56,down,Raga Rockers,Hun er fri,49,7,69,,,,
57,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,42,64,,,,
58,-,Coals,Sting,-,58,1,,,,
59,-,Dean Richard,I'm Just Alive,-,59,1,,,,
60,-,The Black Sheeps,Nightmare,-,60,1,,,,
61,-,Real Friends,Teeth,-,61,1,,,,
62,-,Ten Years After,Baby Won't You Let Me Rock n' Roll You,-,62,1,,,,
63,-,Boston,More Than a Feeling,-,63,1,,,,
64,-,Aria,Город,-,64,1,,,,
65,-,Thurston Moore,Heroin (feat. Bobby Gillespie),-,65,1,,,,
66,-,She Drew The Gun,Hallow's Eve,-,66,1,,,,
67,-,"Paul Kantner, Grace Slick & David Freiberg",Ballad of the Chrome Nun,-,67,1,,,,
68,-,Beast in Black,Heart of Steel,-,68,1,,,,
69,-,Lady Pank,Mała Wojna,-,69,1,,,,
70,-,Colin James,Love For Life,-,70,1,,,,
71,-,Korn,Did My Time,-,71,1,,,,
72,-,The Cherry Bombs,Wait a Minute,-,72,1,,,,
73,-,Ten Years After,Love Like a Man (2017 Remaster),-,73,1,,,,
74,down,Keane,Somewhere Only We Know,54,39,55,,,,
75,-,Ten Years After,Me and My Baby (2017 Remaster),-,75,1,,,,
76,-,The Cherry Bombs,"Let It Roll, Let It Ride",-,76,1,,,,
77,-,Powerwolf,Let There Be Night,-,77,1,,,,
78,-,Kana-Boon,Silhouette TV Size,-,78,1,,,,
79,-,The Notorious Cherry Bombs,Heart of a Jealous Man,-,79,1,,,,
80,-,The Notorious Cherry Bombs,Making Memories of Us,-,80,1,,,,
81,-,The Delmonas,Peter Gunn Locomotion,-,81,1,,,,
82,-,Anti-Lam Front,Ikke Misforstå Med Vilje for Helvete F**n,-,82,1,,,,
83,-,Exist Immortal,Dive,-,83,1,,,,
84,-,Slade,Myzsterious Mizster Jones,-,84,1,,,,
85,down,Marius Müller,Carmen,55,34,66,,,,
86,-,Slade,How Does It Feel,-,86,1,,,,
87,-,Slade,Gudbuy T'Jane,-,87,1,,,,
88,-,Metallica,The Day That Never Comes,-,10,72,,,,
89,-,Drifting Sun,To Tame a Star,-,89,1,,,,
90,-,Drifting Sun,Stay With Me,-,90,1,,,,
91,-,Drifting Sun,Missing,-,91,1,,,,
92,-,Fireside,Greatest Gift,-,92,1,,,,
93,-,Fireside,Sludge Feast,-,93,1,,,,
94,-,Fireside,Catholic Block,-,94,1,,,,
95,-,Fireside,Love Is All We Got,-,95,1,,,,
96,-,Fireside,What Cures the Polio,-,96,1,,,,
97,-,Fireside,Headacher,-,97,1,,,,
98,-,Fireside,Beautiful Tan,-,98,1,,,,
99,-,Saxon,Bloodletter,-,99,1,,,,
100,down,Sting,Fields of Gold,56,41,62,,,,
