Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,2,1,140,,,,
2,down,Brandi Carlile,The Story,1,1,118,,,,
3,up,Sivert Høyem,Prisoner of the Road,4,2,138,,,,
4,down,Queen,Bohemian Rhapsody,3,1,139,,,,
5,up,U.S.A. for Africa,We Are the World,5,1,120,,,,
6,up,Journey,Don't Stop Believin',6,1,136,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,8,4,123,,,,
8,down,Bruce Springsteen,Radio Nowhere,7,7,139,,,,
9,up,Kaizers Orchestra,Hjerteknuser,12,1,132,,,,
10,up,Gnarls Barkley,Crazy,11,3,127,,,,
11,up,Nickelback,If Today Was Your Last Day,14,4,130,,,,
12,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,9,4,139,,,,
13,up,Pink Floyd,Wish You Were Here,26,6,57,,,,
14,down,John Mayer,Who Says,13,3,139,,,,
15,up,Åge Aleksandersen,Levva Livet,24,5,126,,,,
16,up,Madrugada,Majesty,17,11,138,,,,
17,down,Bruce Springsteen,The River,10,10,139,,,,
18,up,Queen,We Are the Champions,19,4,139,,,,
19,up,Queen,Don't Stop Me Now,20,1,138,,,,
20,up,Queen,We Will Rock You,21,6,138,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),23,9,136,,,,
22,up,Metallica,Nothing Else Matters,28,1,41,,,,
23,up,Kiss,Crazy Crazy Nights,25,6,136,,,,
24,up,Bruce Springsteen,Tougher Than the Rest,35,1,133,,,,
25,up,AC/DC,Thunderstruck,27,1,127,70,2019-11-17,63,2019-12-08
26,down,Led Zeppelin,Stairway to Heaven,18,15,139,,,,
27,up,Whitesnake,Here I Go Again '87 (2003 Remaster),29,24,126,,,,
28,up,Bruce Springsteen,Streets of Philadelphia,38,11,126,,,,
29,down,Plumbo,M*******n,16,1,114,,,,
30,up,Sivert Høyem & The Volunteers,Into the Sea,30,14,132,,,,
31,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),31,7,121,,,,
32,down,Kiss,I Was Made for Lovin' You,22,11,136,,,,
33,up,Jokke & Valentinerne,Her Kommer Vintern,34,22,121,,,,
34,up,Disturbed,The Sound of Silence,36,1,118,,,,
35,down,Dumdum Boys,Splitter Pine,32,25,124,,,,
36,up,Metallica,Enter Sandman,41,9,41,,,,
37,up,Raga Rockers,Hun er fri,40,7,103,,,,
38,up,The Beatles,Here Comes the Sun (2019 Mix),39,5,94,,,,
39,down,Eagles,Hotel California,33,1,111,,,,
40,up,Marius Müller,Carmen,50,34,98,,,,
41,up,Sting,Fields of Gold,43,41,93,,,,
42,up,Keane,Somewhere Only We Know,44,39,84,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,42,96,,,,
44,up,Bruce Springsteen,Dancing In the Dark,47,22,102,,,,
45,up,Metallica,Whiskey In the Jar,59,8,133,,,,
46,down,Bo Kaspers Orkester,I Samma Bil,45,11,78,,,,
47,up,Eric Clapton,Tears In Heaven,71,45,61,,,,
48,up,Queen,Another One Bites the Dust,48,23,64,,,,
49,up,Åge Aleksandersen,Lys Og Varme,62,49,58,,,,
50,up,Evanescence,Bring Me To Life,68,50,57,,,,
51,down,Alannah Myles,Black Velvet,49,49,58,,,,
52,up,Plumbo,M*******n,54,10,55,,,,
53,up,Metallica,Master of Puppets,83,33,2,,,,
54,-,ATU,Baker Street (Instrumental),-,54,1,,,,
55,-,Stage Dolls,Wings Of Steel,-,55,2,,,,
56,-,Eddie Cochran,Summertime Blues,-,56,1,,,,
57,-,Journey,Any Way You Want It,-,57,1,,,,
58,down,LINKIN PARK,What I've Done,55,55,51,,,,
59,down,Nickelback,Gotta Be Somebody,56,12,47,,,,
60,down,Åge Aleksandersen,Fire Pils Og en Pizza,57,57,31,,,,
61,down,Heart,Alone,58,12,20,,,,
62,down,Briskeby,Joe Dallesandro,60,60,32,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,60,50,,,,
64,down,Nickelback,How You Remind Me,63,63,27,,,,
65,down,Scorpions,Wind of Change,37,10,119,,,,
66,down,Odd Nordstoga,Kveldssong for Deg og Meg,64,36,23,,,,
67,up,Emmelie de Forest,Only Teardrops,88,13,20,,,,
68,up,The Kids,Hun Er Forelska I Lærer'n,74,14,20,,,,
69,down,AC/DC,Back In Black,61,13,31,,,,
70,up,Janis Joplin,Me and Bobby McGee,89,25,23,,,,
71,down,Rage Against the Machine,Killing In the Name,46,14,101,,,,
72,up,Unni Wilhelmsen,Won't Go Near You Again,90,3,24,,,,
73,up,Stage Dolls,Love Don't Bother Me,93,11,17,,,,
74,down,U2,With or Without You,70,63,37,,,,
75,down,4 Non Blondes,What's Up?,73,19,74,,,,
76,up,Peter Gabriel,Don't Give Up,91,56,16,,,,
77,down,Metallica,The Unforgiven,69,23,38,,,,
78,up,Marius Müller,Den Du Veit (Akustisk Versjon),97,78,10,,,,
79,up,Kaizers Orchestra,Hjerteknuser,94,6,86,,,,
80,down,Plumbo,Ola Nordmann,51,3,124,,,,
81,up,The Pussycat Dolls,Don't Cha,95,79,12,,,,
82,-,Metallica,The Day That Never Comes,-,10,100,,,,
83,-,Elvis Presley,Suspicious Minds,-,83,1,,,,
84,-,Kjwan,Pintura,-,84,1,,,,
85,up,Kaizers Orchestra,Ompa Til Du Dør,96,37,2,,,,
86,-,Hellbillies,Leite Etter Lykka,-,58,40,,,,
87,-,Within Temptation,Ice Queen (Hydra Live in Concert),-,87,1,,,,
88,-,Within Temptation,Silver Moonlight (Hydra Live in Concert),-,88,1,,,,
89,-,Nickelback,When We Stand Together,-,29,108,,,,
90,-,Within Temptation,What Have You Done (Hydra Live in Concert),-,90,1,,,,
91,up,AC/DC,You Shook Me All Night Long,98,20,7,,,,
92,down,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),66,20,15,,,,
93,-,Kaizers Orchestra,Diamant Til Kull,-,81,8,,,,
94,up,Gasolin',"Hvad gør vi nu, lille du",99,40,6,,,,
