Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hellbillies,Den Finast Eg Veit,4,1,117,,,,
2,up,Sivert Høyem,Prisoner of the Road,5,2,116,,,,
3,up,John Mayer,Who Says,6,3,117,,,,
4,up,U.S.A. for Africa,We Are the World,36,1,98,,,,
5,up,Journey,Don't Stop Believin',8,1,113,,,,
6,up,Kaizers Orchestra,Hjerteknuser,14,1,110,,,,
7,down,Wig Wam,Do Ya Wanna Taste It,2,2,2,,,,
8,up,Bruce Springsteen,Radio Nowhere,11,7,117,,,,
9,down,Plumbo,M*******n,3,1,94,,,,
10,up,Queen,Bohemian Rhapsody,21,1,117,,,,
11,up,Gnarls Barkley,Crazy,12,3,104,,,,
12,up,Nickelback,If Today Was Your Last Day,13,4,109,,,,
13,up,Åge Aleksandersen,Levva Livet,39,5,104,,,,
14,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),1,1,17,,,,
15,down,Hellbillies,Ei Krasafaren Steinbu,10,4,102,,,,
16,down,Madrugada,Majesty,15,11,117,,,,
17,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,117,,,,
18,down,Metallica,Nothing Else Matters,7,1,19,,,,
19,down,Led Zeppelin,Stairway to Heaven,17,15,117,,,,
20,down,Alexander Rybak,Fairytale,19,1,117,,,,
21,up,The Proclaimers,I'm Gonna Be (500 Miles),26,9,114,,,,
22,down,Kiss,I Was Made for Lovin' You,20,11,114,,,,
23,up,Kiss,Crazy Crazy Nights,25,6,114,,,,
24,-,Neil Young,Heart of Gold,-,24,1,,,,
25,down,Bruce Springsteen,Tougher Than the Rest,23,1,111,,,,
26,down,Plumbo,Ola Nordmann,9,3,107,,,,
27,up,AC/DC,Thunderstruck,27,1,106,70,2019-11-17,63,2019-12-08
28,up,Queen,We Are the Champions,40,4,117,,,,
29,down,Bo Kaspers Orkester,Innan Allt Försvinner,28,6,104,,,,
30,up,Queen,Don't Stop Me Now,42,1,116,,,,
31,up,Queen,We Will Rock You,43,6,116,,,,
32,down,Metallica,Enter Sandman,18,9,19,,,,
33,down,Nickelback,When We Stand Together,29,29,90,,,,
34,-,Kid Rock,All Summer Long,-,5,101,,,,
35,down,Bruce Springsteen,The River,31,10,117,,,,
36,down,Sivert Høyem & The Volunteers,Into the Sea,30,14,111,,,,
37,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),32,7,98,,,,
38,down,Sinéad O'Connor,Nothing Compares 2 U,35,19,108,,,,
39,down,Until June,Sleepless,34,7,96,,,,
40,down,Whitesnake,Here I Go Again '87 (2003 Remaster),38,24,104,,,,
41,down,Jokke & Valentinerne,Her Kommer Vintern,37,22,99,,,,
42,down,Bruce Springsteen,Dancing In the Dark,22,22,85,,,,
43,down,Ghost,Call Me Little Sunshine,24,24,2,,,,
44,-,The Waterboys,The Liar,-,44,1,,,,
45,-,Gavin DeGraw,I Don't Want to Be,-,12,2,,,,
46,-,Neil Young,Harvest,-,26,2,,,,
47,up,Bruce Springsteen,Streets of Philadelphia,52,11,104,,,,
48,down,Scorpions,Wind of Change,47,10,97,,,,
49,down,Disturbed,The Sound of Silence,41,1,97,,,,
50,down,Dumdum Boys,Splitter Pine,44,25,102,,,,
51,down,Metallica,Whiskey In the Jar,33,8,111,,,,
52,down,Bo Kaspers Orkester,En Man Du Tyckte Om,45,9,93,,,,
53,down,Raga Rockers,Hun er fri,46,7,84,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),48,5,74,,,,
55,down,Marius Müller,Carmen,50,34,80,,,,
56,down,Sting,Fields of Gold,54,41,74,,,,
57,-,Maestro Di Piano,Good Night,-,57,1,,,,
58,-,Neil Young,Heart of Gold,-,58,1,,,,
59,-,Miles Kane,Never Get Tired of Dancing,-,59,1,,,,
60,-,Leo,Born This Way (Metal Version),-,60,1,,,,
61,-,Neil Young,Wonderin',-,61,1,,,,
62,-,Liongeist,The Tunnel at the End of the Light,-,62,1,,,,
63,-,Lacuna,Dancing in the Rain,-,63,1,,,,
64,-,Little V.,His World,-,64,1,,,,
65,-,Steely Dan & Tom Scott,Peg,-,51,1,,,,
66,-,Miles Kane,Tears Are Falling,-,66,1,,,,
67,-,Wilco,Myrna Lee,-,67,1,,,,
68,-,Queen,Crazy Little Thing Called Love,-,68,1,,,,
69,-,Chicago,Hard to Say I'm Sorry,-,69,1,,,,
70,-,Highgate Road,Running for Home,-,70,1,,,,
71,-,Panpipe Orchestra,Perfect Day,-,71,1,,,,
72,-,Ah2,Portland,-,72,1,,,,
73,down,Metallica,The Unforgiven,51,23,18,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,55,42,78,,,,
75,-,Neil Young,Harvest Moon,-,75,1,,,,
76,-,The Shadows,Kon-Tiki,-,76,1,,,,
77,-,Jorn,Faith Bloody Faith,-,1,7,,,,
78,-,Monster Truck,She's a Witch,-,78,1,,,,
79,-,Wig Wam,In My Dreams,-,79,1,,,,
80,-,"Neil Young & Crosby, Stills, Nash & Young",Helpless,-,80,1,,,,
81,down,CG5,Superstar,65,65,2,,,,
82,-,Buffalo Tom,Hearts of Palm,-,82,1,,,,
83,-,League of Legends & Lauren Babic,"Zeri, the Spark of Zaun",-,83,1,,,,
84,-,Bodega,Doers™,-,84,1,,,,
85,-,RichaadEB & Cristina Vee,Hero Too,-,85,1,,,,
86,-,RichaadEB,Astronomia (Coffin Dance),-,86,1,,,,
87,-,Takida,Let the Hammer Ring the Bell,-,87,1,,,,
88,-,RichaadEB,Nightmare King,-,88,1,,,,
89,-,Eugene Ruffolo,Run to You,-,89,1,,,,
90,-,RichaadEB,A Cruel Angel's Thesis (feat. Lollia),-,90,1,,,,
91,down,Rockett Love,Back on My Feet,67,67,2,,,,
92,-,Wayward Sons,Any Other Way,-,92,1,,,,
93,-,Hunters & Collectors,Tender,-,93,1,,,,
94,-,Hunters & Collectors,Courtship of America,-,94,1,,,,
95,down,Bo Kaspers Orkester,I Samma Bil,56,11,62,,,,
96,down,Keane,Somewhere Only We Know,57,39,67,,,,
97,-,Hunters & Collectors,Panic In the Shade,-,97,1,,,,
98,down,4 Non Blondes,What's Up?,62,19,59,,,,
99,-,The Machine,Pillow Of WInds,-,99,1,,,,
100,down,Pink Floyd,Wish You Were Here,58,6,42,,,,
