Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,1,1,151,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,178,,,,
3,up,Brandi Carlile,The Story,3,1,156,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,156,,,,
5,up,Plumbo,Ola Nordmann,6,3,161,,,,
6,up,Hellbillies,Ei Krasafaren Steinbu,7,4,161,,,,
7,up,Gnarls Barkley,Crazy,11,3,160,,,,
8,up,Nickelback,If Today Was Your Last Day,8,4,167,,,,
9,up,Kid Rock,All Summer Long,9,5,160,,,,
10,down,AC/DC,Thunderstruck,4,1,163,70,2019-11-17,63,2019-12-08
11,down,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,163,,,,
12,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),12,7,159,,,,
13,up,Until June,Sleepless,13,7,151,,,,
14,up,Disturbed,The Sound of Silence,14,1,156,,,,
15,up,Bo Kaspers Orkester,En Man Du Tyckte Om,15,9,151,,,,
16,up,Bo Kaspers Orkester,I Samma Bil,16,11,114,,,,
17,up,Plumbo,M*******n,17,10,87,,,,
18,up,Nickelback,Gotta Be Somebody,18,12,79,,,,
19,up,AC/DC,Back In Black,19,13,56,,,,
20,up,The Kids,Hun Er Forelska I Lærer'n,20,15,44,,,,
21,-,Winger,It All Comes Back Around,-,21,1,,,,
22,-,Sunny Bleau And The Moons,Slow Burn (feat. Sunny Bleau),-,22,1,,,,
23,-,Jethro Tull,Hammer on Hammer,-,23,1,,,,
24,-,Halleluja,The Well of Your Love,-,24,1,,,,
25,-,Aqua Timez,ALONES,-,25,1,,,,
26,-,Son of Sam,"1,000 Beats per Minute",-,26,1,,,,
27,-,Ozzy Osbourne,Dreamer,-,27,1,,,,
28,-,D.D.E.,Det Fine VI Hadd' Sammen,-,23,4,,,,
29,-,Incógnitos Perú,Ganador (Dragon Ball),-,29,1,,,,
30,-,THE HARA,Circles,-,30,1,,,,
31,-,Tønes,Bonde,-,31,1,,,,
32,-,D.D.E.,Det Går Likar No,-,24,3,,,,
33,-,Monster Magnet,Monolithic,-,33,1,,,,
34,-,The Mighty Mighty Bosstones,Someday I Suppose,-,34,1,,,,
35,-,Sammy Hagar & The Circle,Heroes,-,35,1,,,,
36,-,Die Toten Hosen,Bad To Me,-,36,1,,,,
37,-,The Mighty Mighty Bosstones,The Rascal King,-,37,1,,,,
38,-,Threshold,Fighting for Breath,-,38,1,,,,
39,-,The Stranglers,Sometimes (Live),-,39,1,,,,
40,-,Accept,Princess of the Dawn,-,40,1,,,,
41,-,Warren Zevon,The Hula Hula Boys,-,41,1,,,,
42,-,Desmounts,Midnight Blue,-,42,1,,,,
43,-,Sonata Arctica,Blood,-,43,1,,,,
44,-,Journey,Don't Stop Believin',-,1,168,,,,
45,-,Cliff Stevens,Said the Wrong Thing,-,45,1,,,,
46,-,Electric Johnny and His Skyrockets,Isle of Capri,-,46,1,,,,
47,-,THE ENTERTAINERS,Wild Geese,-,47,1,,,,
48,-,Cliff Stevens,Don't Do Me No More,-,48,1,,,,
49,-,Cliff Stevens,I Get Evil,-,49,1,,,,
50,-,Cliff Stevens,Got To Be Some Changes Made,-,50,1,,,,
51,-,Cliff Stevens,That's What Love Will Make You Do,-,51,1,,,,
52,-,Cliff Stevens,Why You So Mean To Me,-,52,1,,,,
