Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,1,2,,,,
2,up,Brandi Carlile,The Story,3,1,202,,,,
3,up,Plumbo,Ola Nordmann,7,3,204,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,202,,,,
5,up,Kid Rock,All Summer Long,9,5,203,,,,
6,up,AC/DC,Thunderstruck,10,1,213,70,2019-11-17,63,2019-12-08
7,up,Bo Kaspers Orkester,Innan Allt Försvinner,11,6,213,,,,
8,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),13,7,209,,,,
9,up,Until June,Sleepless,14,7,201,,,,
10,up,Disturbed,The Sound of Silence,12,1,204,,,,
11,up,Bo Kaspers Orkester,I Samma Bil,18,11,161,,,,
12,up,Nickelback,Gotta Be Somebody,15,12,129,,,,
13,down,Hellbillies,Den Finast Eg Veit,2,1,225,,,,
14,up,AC/DC,Back In Black,19,13,101,,,,
15,up,Emmelie de Forest,Only Teardrops,17,13,87,,,,
16,up,Gnarls Barkley,Crazy,30,3,202,,,,
17,up,Bo Kaspers Orkester,En Man Du Tyckte Om,32,9,197,,,,
18,down,Plumbo,M*******n,1,1,197,,,,
19,down,Journey,Don't Stop Believin',5,1,217,,,,
20,up,Plumbo,M*******n,33,10,136,,,,
21,down,Hellbillies,Ei Krasafaren Steinbu,8,4,200,,,,
22,up,AC/DC,Highway to Hell,36,1,6,,,,
23,down,The Kids,Hun Er Forelska I Lærer'n,16,15,87,,,,
24,up,Nickelback,If Today Was Your Last Day,31,4,216,,,,
25,-,Chromalith & Mark Grundhoefer,Lose Sight of the Shore,-,25,1,,,,
26,-,Steve Harley & Cockney Rebel,Sebastian (Live),-,26,1,,,,
27,-,Cliff Richard & The Shadows,Summer Holiday,-,27,1,,,,
28,-,Amy Helm,Spend Our Last Dime,-,28,1,,,,
29,up,Kaizers Orchestra,Hjerteknuser,34,1,176,,,,
30,-,LAWN DARTS,Think My Car is Haunted,-,30,1,,,,
31,-,Icon,Frozen Tears,-,31,1,,,,
32,-,Alestorm,The Last Saskatchewan Pirate,-,32,1,,,,
33,-,Shakin' Stevens,Why Do You Treat Me This Way?,-,33,1,,,,
34,-,Altered Five Blues Band,You Can't Win (If It Ain't Within'),-,34,1,,,,
35,-,Baton Rouge,There Was a Time (The Storm),-,35,1,,,,
36,-,Baton Rouge,Walks Like a Woman,-,36,1,,,,
37,-,Altered Five Blues Band,I've Got the Scars to Prove It,-,37,1,,,,
38,-,XYZ,Follow the Night,-,38,1,,,,
39,-,Altered Five Blues Band,Whiskey Got Me Married,-,39,1,,,,
40,-,Altered Five Blues Band,Don't Tell Me I Can't,-,40,1,,,,
41,-,XYZ,Maggy,-,41,1,,,,
42,-,The Beatles,Tomorrow Never Knows (2022 Mix),-,42,1,,,,
43,-,The Beatles,"Here, There And Everywhere (2022 Mix)",-,43,2,,,,
44,-,The Beatles,Taxman (2022 Mix),-,44,1,,,,
45,-,The Beatles,Yellow Submarine (2022 Mix),-,45,1,,,,
46,down,AC/DC,You Shook Me All Night Long,20,20,20,,,,
