Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,17,,,,
2,up,Kaizers Orchestra,Hjerteknuser,2,1,17,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,17,,,,
4,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,15,4,17,,,,
5,down,Sivert Høyem,Prisoner of the Road,4,2,17,,,,
6,down,John Mayer,Who Says,5,3,17,,,,
7,up,Queen,Bohemian Rhapsody,13,1,17,,,,
8,down,Journey,Don't Stop Believin',7,1,17,,,,
9,down,Plumbo,Ola Nordmann,8,3,16,,,,
10,down,Bruce Springsteen,Radio Nowhere,9,7,17,,,,
11,down,Hellbillies,Ei Krasafaren Steinbu,10,4,15,,,,
12,up,Dire Straits,Brothers In Arms,12,6,17,,,,
13,up,Kid Rock,All Summer Long,14,5,11,,,,
14,down,Metallica,Nothing Else Matters,11,4,17,,,,
15,up,Madrugada,Majesty,17,11,17,,,,
16,up,Led Zeppelin,Stairway to Heaven,21,15,17,,,,
17,up,Queen,We Are the Champions,29,4,17,,,,
18,up,Queen,Don't Stop Me Now,30,1,17,,,,
19,-,Plumbo,M*******n,-,1,14,,,,
20,up,Queen,We Will Rock You,31,6,17,,,,
21,-,Brandi Carlile,The Story,-,1,11,,,,
22,down,Metallica,Enter Sandman,18,10,17,,,,
23,up,Kiss,I Was Made for Lovin' You,48,11,16,,,,
24,up,The Proclaimers,I'm Gonna Be (500 Miles),94,9,17,,,,
25,down,Bruce Springsteen,The River,19,10,17,,,,
26,down,Guns N' Roses,Sweet Child O' Mine,20,6,17,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,14,,,,
28,up,Kiss,Crazy Crazy Nights,95,6,17,,,,
29,-,Kaizers Orchestra,Drøm videre Violeta,-,19,16,,,,
30,-,Tom Petty,Runnin' Down a Dream,-,30,1,,,,
31,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),6,6,2,96,2020-01-12,68,2020-01-19
32,-,Mods,Tore Tang,-,32,1,,,,
33,-,Simple Minds,Alive and Kicking,-,19,1,,,,
34,-,Mickey & Sylvia,Love Is Strange,-,34,1,,,,
35,down,Janis Joplin,Me and Bobby McGee,25,25,2,,,,
36,-,Gnarls Barkley,Crazy,-,3,16,,,,
37,-,Nickelback,If Today Was Your Last Day,-,4,15,,,,
38,up,Guns N' Roses,November Rain,99,17,17,,,,
39,up,Sivert Høyem & The Volunteers,Into the Sea,97,14,17,,,,
40,down,Åge Aleksandersen,Levva Livet,16,5,17,,,,
41,-,Metallica,Whiskey In the Jar,-,8,16,,,,
42,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,24,15,,,,
43,-,Guns N' Roses,Paradise City,-,9,14,,,,
44,-,AC/DC,Thunderstruck,-,1,16,70,2019-11-17,63,2019-12-08
45,-,Nickelback,When We Stand Together,-,29,12,,,,
46,up,Sinéad O'Connor,Nothing Compares 2 U,100,19,17,,,,
47,-,Bo Kaspers Orkester,Innan Allt Försvinner,-,6,16,,,,
48,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,48,1,,,,
49,-,Simple Minds,Don't You Forget About Me (Live),-,49,1,,,,
50,-,Ed Harcourt,She Fell Into My Arms,-,50,1,,,,
51,-,No Doubt,Hella Good,-,51,1,,,,
52,-,Five Finger Death Punch,Wash It All Away,-,44,2,,,,
53,-,Supertramp,School (Live At Hammersmith Odeon / 1975),-,53,1,,,,
54,-,Bruce Springsteen,Tougher Than the Rest,-,1,15,,,,
55,-,Marilyn Manson,Coma White,-,55,1,,,,
56,-,Keith Barbour,Do You Believe in Magic,-,56,1,,,,
57,-,The Alligator Wine,Shotgun (Single Edit),-,57,1,,,,
58,-,Lars Winnerbäck,Hon Kommer Från Främmande Vidder,-,58,1,,,,
59,-,Avi Rosenfeld,Battles Rain,-,59,1,,,,
60,-,Orbit Culture,Rebirth,-,60,1,,,,
61,-,Metallica,Leper Messiah,-,43,1,,,,
62,-,Randy VanWarmer,Do You Believe In Magic,-,62,1,,,,
63,-,Ad Infinitum,I Am the Storm,-,63,1,,,,
64,-,7k,Baggage Claim,-,64,1,,,,
65,-,Walden,Fool's Gold (Live),-,65,1,,,,
66,-,Nils Lofgren,Across the Tracks,-,66,1,,,,
67,-,Wishbone Ash,It's Only You I See,-,67,1,,,,
68,-,7k,Take It Off,-,68,1,,,,
69,-,6pence,Rise Again,-,69,1,,,,
70,-,Elvis Presley,Patch It Up,-,70,1,,,,
71,-,Wishbone Ash,Floreana,-,71,1,,,,
72,-,Frostbite,I Am the One,-,72,1,,,,
73,-,The Kinks,Here Comes Yet Another Day,-,73,1,,,,
74,-,Wishbone Ash,Empty Man,-,74,1,,,,
75,-,Skambankt,Liden,-,75,1,,,,
76,-,Stevie Nicks,Ooh My Love,-,76,1,,,,
77,-,Nomy,Noctorius,-,77,1,,,,
78,-,Dumdum Boys,Splitter Pine,-,25,14,,,,
79,-,Pyramaze,Land of Information,-,79,1,,,,
80,-,Nils Lofgren,Wonderland,-,80,1,,,,
81,-,Genesis,The Waiting Room,-,81,1,,,,
82,-,Def Leppard,Love Bites (Radio Edit),-,82,1,,,,
83,-,Bruce Springsteen,Streets of Philadelphia,-,11,15,,,,
84,-,Threshold,Freaks (Radio Version),-,84,1,,,,
85,-,Supertramp,Crime of the Century (Live At Hammersmith Odeon / 1975),-,85,1,,,,
86,-,Supertramp,If Everyone Was Listening (Live At Hammersmith Odeon / 1975),-,86,1,,,,
87,-,Threshold,Conceal the Face,-,87,1,,,,
88,-,Supertramp,Rudy (Live At Hammersmith Odeon / 1975),-,88,1,,,,
89,-,Supertramp,Dreamer (Live At Hammersmith Odeon / 1975),-,89,1,,,,
90,-,Supertramp,"""A"" - You're Adorable (Live At Hammersmith Odeon / 1975)",-,90,1,,,,
91,-,Supertramp,Lady (Live At Hammersmith Odeon / 1975),-,91,1,,,,
92,-,Supertramp,Another Man's Woman (Live At Hammersmith Odeon / 1975),-,92,1,,,,
93,-,Supertramp,Just a Normal Day (Live At Hammersmith Odeon / 1975),-,93,1,,,,
94,down,Metallica,The Day That Never Comes,83,10,13,,,,
95,-,Band Aid,Do They Know It's Christmas?,-,3,16,79,2019-12-08,14,2020-12-27
96,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,15,,,,
97,-,Until June,Sleepless,-,7,13,,,,
98,-,Jokke & Valentinerne,Her Kommer Vintern,-,22,14,,,,
99,-,Eagles,Hotel California,-,1,15,,,,
100,-,Scorpions,Wind of Change,-,10,15,,,,
