Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,41,,,,
2,up,Hellbillies,Den Finast Eg Veit,2,1,41,,,,
3,up,Sivert Høyem,Prisoner of the Road,3,2,40,,,,
4,-,Evanescence,Use My Voice,-,4,1,,,,
5,up,Kaizers Orchestra,Hjerteknuser,25,1,35,,,,
6,up,Dire Straits,Brothers In Arms,16,6,41,,,,
7,up,Bruce Springsteen,Radio Nowhere,12,7,41,,,,
8,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,41,,,,
9,down,John Mayer,Who Says,8,3,41,,,,
10,up,Queen,We Are the Champions,22,4,41,,,,
11,up,Kid Rock,All Summer Long,13,5,33,,,,
12,up,Nickelback,If Today Was Your Last Day,14,4,37,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,18,6,40,,,,
14,up,Madrugada,Majesty,19,11,41,,,,
15,down,Metallica,Nothing Else Matters,4,4,41,,,,
16,up,Led Zeppelin,Stairway to Heaven,21,15,41,,,,
17,-,Plumbo,M*******n,-,1,31,,,,
18,up,Guns N' Roses,November Rain,26,17,40,,,,
19,up,Metallica,The Day That Never Comes,49,10,28,,,,
20,up,Kiss,Crazy Crazy Nights,27,6,38,,,,
21,down,Queen,Bohemian Rhapsody,5,1,41,,,,
22,up,Bruce Springsteen,Tougher Than the Rest,28,1,36,,,,
23,-,Brandi Carlile,The Story,-,1,29,,,,
24,down,Metallica,Enter Sandman,10,10,41,,,,
25,down,Bruce Springsteen,The River,20,10,41,,,,
26,up,Kiss,I Was Made for Lovin' You,29,11,38,,,,
27,down,Plumbo,Ola Nordmann,7,3,38,,,,
28,down,Queen,Don't Stop Me Now,24,1,40,,,,
29,down,Queen,We Will Rock You,23,6,40,,,,
30,up,AC/DC,Thunderstruck,31,1,31,70,2019-11-17,63,2019-12-08
31,down,Guns N' Roses,Paradise City,30,9,31,,,,
32,up,Bo Kaspers Orkester,Innan Allt Försvinner,48,6,33,,,,
33,-,Bryan Adams,There Will Never Be Another Tonight,-,33,1,,,,
34,-,Nightwish,Edema Ruh (instrumental),-,34,1,,,,
35,-,Guns N' Roses,You're Crazy,-,35,1,,,,
36,-,Shadow of Intent,Gravesinger,-,36,1,,,,
37,down,Journey,Don't Stop Believin',6,1,41,,,,
38,-,Kaizers Orchestra,Hjerteknuser,-,6,3,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),53,9,38,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,35,19,34,,,,
41,down,Hellbillies,Ei Krasafaren Steinbu,9,4,38,,,,
42,down,Gnarls Barkley,Crazy,11,3,40,,,,
43,down,Åge Aleksandersen,Levva Livet,15,5,36,,,,
44,-,Izz,Into the Sun,-,44,1,,,,
45,-,KAASIN,Runaway Train,-,45,1,,,,
46,-,Status Quo,Backwater,-,46,1,,,,
47,-,Dexys Midnight Runners,Come On Eileen,-,47,1,,,,
48,-,Raga Rockers,Hun er fri,-,7,19,,,,
49,-,Rush,Here Again,-,49,1,,,,
50,-,Richard & Linda Thompson,Night Comes In,-,50,1,,,,
51,-,Opeth,In My Time of Need (Live),-,51,1,,,,
52,-,Dream Police,My Blues and Rock'n Roll,-,52,1,,,,
53,-,The Aces,Daydream,-,53,1,,,,
54,-,Izz,The Soul of Music,-,54,1,,,,
55,-,UFO,Only You Can Rock Me (Live),-,55,1,,,,
56,-,Rotlaus,Syng Mej En Song,-,29,1,,,,
57,-,Closterkeller,Scarlett (Remastered 2015),-,57,1,,,,
58,-,Cito,Kruttrøyk (feat. Gunnar Westlie & Ole Tom Torjussen) [Instrumental Version],-,58,1,,,,
59,-,Royal Bliss,Medication (feat. Shim),-,59,1,,,,
60,-,DZ Deathrays,Ocean Exploder,-,60,1,,,,
61,-,Tom Doncourt,Barrier,-,61,1,,,,
62,-,YU GRUPA,Kosovski Božur,-,62,1,,,,
63,-,UFO,"Only You Can Rock Me (7"" Version)",-,63,1,,,,
64,-,Pax,Lazy Eye,-,64,1,,,,
65,-,System Of A Down,Sugar,-,65,1,,,,
66,-,Weltenbrand,Bewitched Herds Boys,-,66,1,,,,
67,down,Sivert Høyem & The Volunteers,Into the Sea,44,14,36,,,,
68,down,Dumdum Boys,Splitter Pine,32,25,29,,,,
69,-,UFO,I'm a Loser,-,69,1,,,,
70,-,Beyond The Black,Unbroken,-,70,1,,,,
71,-,John Cale,Pablo Picasso,-,71,1,,,,
72,-,Sky Valley Mistress,Punk Song,-,72,1,,,,
73,down,Band Aid,Do They Know It's Christmas?,45,3,30,79,2019-12-08,14,2020-12-27
74,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),46,7,29,,,,
75,-,Fotheringay,The Way I Feel,-,75,1,,,,
76,-,Bon Jovi,Runaway,-,76,1,,,,
77,-,UFO,Too Hot to Handle,-,77,1,,,,
78,-,Opeth,Era (Live),-,78,1,,,,
79,down,Until June,Sleepless,47,7,26,,,,
80,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,24,32,,,,
81,down,Metallica,Whiskey In the Jar,33,8,36,,,,
82,-,UFO,Out In the Street,-,82,1,,,,
83,-,Caravan,Winter Wine,-,83,1,,,,
84,-,Bobby Roberts & The Bad Habits,Cravin',-,84,1,,,,
85,-,UFO,This Kid's / Between the Walls,-,85,1,,,,
86,-,Opeth,The Funeral Portrait (Live),-,86,1,,,,
87,-,UFO,Mother Mary,-,87,1,,,,
88,-,The Avett Brothers,Victory,-,88,1,,,,
89,-,UFO,Natural Thing,-,89,1,,,,
90,-,UFO,Let It Roll,-,90,1,,,,
91,-,Michael Schenker & Pete Way,Wild Wild Things,-,91,1,,,,
92,down,Eagles,Hotel California,50,1,26,,,,
93,down,Jokke & Valentinerne,Her Kommer Vintern,51,22,26,,,,
94,down,Disturbed,The Sound of Silence,52,1,27,,,,
95,down,Metallica,The Unforgiven,90,31,23,,,,
96,up,Bo Kaspers Orkester,En Man Du Tyckte Om,100,9,23,,,,
97,-,Marius Müller,Carmen,-,34,16,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,19,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,47,16,,,,
100,-,Sting,Fields of Gold,-,41,18,,,,
