Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,172,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,202,,,,
3,up,Brandi Carlile,The Story,4,1,178,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,177,,,,
5,up,Journey,Don't Stop Believin',6,1,192,,,,
6,up,Plumbo,Ola Nordmann,7,3,180,,,,
7,up,Hellbillies,Ei Krasafaren Steinbu,8,4,180,,,,
8,up,Gnarls Barkley,Crazy,9,3,182,,,,
9,up,Nickelback,If Today Was Your Last Day,10,4,190,,,,
10,up,Kid Rock,All Summer Long,11,5,178,,,,
11,up,AC/DC,Thunderstruck,12,1,187,70,2019-11-17,63,2019-12-08
12,up,Bo Kaspers Orkester,Innan Allt Försvinner,13,6,187,,,,
13,up,Until June,Sleepless,14,7,175,,,,
14,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),15,7,183,,,,
15,up,Disturbed,The Sound of Silence,16,1,178,,,,
16,up,Bo Kaspers Orkester,En Man Du Tyckte Om,17,9,171,,,,
17,up,Bo Kaspers Orkester,I Samma Bil,39,11,138,,,,
18,up,Plumbo,M*******n,18,10,111,,,,
19,up,Gasolin' & Kim Larsen,This Is My Life,20,13,80,,,,
20,up,Nickelback,Gotta Be Somebody,21,12,103,,,,
21,down,AC/DC,Back In Black,19,13,80,,,,
22,up,The Kids,Hun Er Forelska I Lærer'n,23,14,65,,,,
23,up,Emmelie de Forest,Only Teardrops,24,13,63,,,,
24,-,Tom Volpe,Didn't Expect That,-,24,1,,,,
25,-,Art Garfunkel,Bright Eyes,-,25,1,,,,
26,-,New Copasetics,(Tonight I'm) Drinkin' Tomorrow Away,-,26,1,,,,
27,-,Backstreet Girls,Boogie Woman,-,27,1,,,,
28,-,Queen,Don't Stop Me Now,-,1,171,,,,
29,-,Antytila,Фортеця Бахмут,-,29,1,,,,
30,up,Kaizers Orchestra,Hjerteknuser,51,1,166,,,,
31,-,New Copasetics,Play That Fast Thing (One More Time),-,31,1,,,,
32,-,blink-182,ONE MORE TIME,-,32,1,,,,
33,-,The Local Train,Choo Lo,-,33,1,,,,
34,-,Bonfire,Angel in White (MMXXIII Version),-,34,1,,,,
35,-,Bryan Adams,Rebel (Live At The Royal Albert Hall),-,35,1,,,,
36,-,Duster,Me and the Birds,-,36,1,,,,
37,-,Bryan Adams,Into The Fire (Live At The Royal Albert Hall),-,37,1,,,,
38,-,Bonfire,Cold Days (MMXXIII Version),-,38,1,,,,
39,-,blink-182,EDGING,-,39,2,,,,
40,-,Bonfire,Give It a Try (MMXXIII Version),-,40,1,,,,
41,-,DragonForce,Heroes of Our Time (Edit),-,41,1,,,,
42,-,Little V.,Barrel of a Gun (feat. Black Pestilence),-,42,1,,,,
43,-,Bonfire,Sweet Obsession (MMXXIII Version),-,43,1,,,,
44,-,Designer Disguise,Get Low (Extended),-,44,1,,,,
45,-,Van Morrison,I Believe to My Soul (Live at the Santa Monica Civic),-,45,1,,,,
46,-,Bonfire,Sleeping All Alone (MMXXIII Version),-,46,1,,,,
47,-,Van Morrison,Purple Heather (Live at the Troubadour),-,47,1,,,,
48,-,T. Rex,Laser Love,-,48,1,,,,
49,-,T. Rex,Dreamy Lady,-,49,1,,,,
50,-,Bonfire,Never Mind (MMXXIII Version),-,50,1,,,,
51,-,T. Rex,The Soul of My Suit,-,51,1,,,,
52,-,Bonfire,Don't Touch the Light (MMXXIII Version),-,52,1,,,,
53,-,T. Rex,I Love to Boogie,-,53,1,,,,
54,-,Bonfire,Starin' Eyes (MMXXIII Version),-,54,1,,,,
55,-,T. Rex,Crimson Moon,-,55,1,,,,
56,-,Bonfire,Gimme Some (MMXXIII Version),-,56,1,,,,
57,-,Bonfire,Tony's Roulette (MMXXIII Version),-,57,1,,,,
58,-,Bonfire,Why is It Never Enough (MMXXIII Version),-,58,1,,,,
59,-,Bonfire,Hard on Me (MMXXIII Version),-,59,1,,,,
60,-,Bonfire,Bang Down the Door (MMXXIII Version),-,60,1,,,,
61,-,Juniper,Driving (feat. Claudia Abena),-,61,1,,,,
62,-,Drowning Pool,This Life,-,62,1,,,,
63,-,T Bone Burnett,Hefner and Disney (with Pete Townshend & Masakazu Yoshizawa) [2006 Remastered],-,63,1,,,,
64,-,T Bone Burnett,The Sixties (with Mick Ronson & Pete Townshend) [2006 Remastered],-,64,1,,,,
65,-,T Bone Burnett,The Murder Weapon (with Mick Ronson & Masakazu Yoshizawa) [2006 Remastered],-,65,1,,,,
