Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,30,1,83,70,2019-11-17,63,2019-12-08
2,up,Plumbo,M*******n,21,1,76,,,,
3,down,Hellbillies,Den Finast Eg Veit,1,1,94,,,,
4,up,Måneskin,Beggin,14,1,9,,,,
5,down,Brandi Carlile,The Story,2,1,79,,,,
6,down,Sivert Høyem,Prisoner of the Road,3,2,93,,,,
7,up,Journey,Don't Stop Believin',8,1,90,,,,
8,down,Kaizers Orchestra,Hjerteknuser,4,1,87,,,,
9,up,Plumbo,Ola Nordmann,9,3,84,,,,
10,up,Metallica,Nothing Else Matters,10,4,94,,,,
11,up,Bruce Springsteen,Radio Nowhere,12,7,94,,,,
12,up,John Mayer,Who Says,18,3,94,,,,
13,down,Queen,Bohemian Rhapsody,7,1,94,,,,
14,up,Gnarls Barkley,Crazy,42,3,87,,,,
15,up,Kid Rock,All Summer Long,15,5,80,,,,
16,up,Nickelback,If Today Was Your Last Day,16,4,86,,,,
17,up,OnklP & De Fjerne Slektningene,Styggen På Ryggen,17,4,94,,,,
18,up,Åge Aleksandersen,Levva Livet,47,5,81,,,,
19,up,Madrugada,Majesty,19,11,94,,,,
20,up,Led Zeppelin,Stairway to Heaven,20,15,94,,,,
21,up,Metallica,Enter Sandman,22,10,94,,,,
22,up,Alexander Rybak,Fairytale,25,1,94,,,,
23,-,D.D.E.,Det Fine VI Hadd' Sammen,-,23,2,,,,
24,up,Kiss,Crazy Crazy Nights,28,6,91,,,,
25,down,Måneskin,I WANNA BE YOUR SLAVE,5,1,12,,,,
26,up,Kiss,I Was Made for Lovin' You,26,11,91,,,,
27,up,Bruce Springsteen,Tougher Than the Rest,29,1,88,,,,
28,down,Bruce Springsteen,The River,13,10,94,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),49,5,53,,,,
30,up,Bo Kaspers Orkester,Innan Allt Försvinner,32,6,83,,,,
31,down,Queen,We Are the Champions,23,4,94,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,33,11,81,,,,
33,-,Åge Aleksandersen,"Benken (feat. Line Sofie Aleksandersen, TrondheimSolistene, Gunnar Pedersen)",-,1,1,,,,
34,down,Queen,We Will Rock You,24,6,93,,,,
35,down,Queen,Don't Stop Me Now,6,1,93,,,,
36,up,Metallica,The Day That Never Comes,78,10,66,,,,
37,up,Dumdum Boys,Splitter Pine,55,25,79,,,,
38,down,Nickelback,When We Stand Together,34,29,71,,,,
39,down,Sivert Høyem & The Volunteers,Into the Sea,35,14,88,,,,
40,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),38,7,75,,,,
41,down,Until June,Sleepless,39,7,73,,,,
42,down,Metallica,Whiskey In the Jar,31,8,88,,,,
43,up,Eagles,Hotel California,57,1,72,,,,
44,-,Iron Maiden,Stratego,-,44,1,,,,
45,down,Whitesnake,Here I Go Again '87 (2003 Remaster),37,24,81,,,,
46,down,Jokke & Valentinerne,Her Kommer Vintern,40,22,76,,,,
47,down,Scorpions,Wind of Change,41,10,75,,,,
48,up,Sinéad O'Connor,Nothing Compares 2 U,50,19,85,,,,
49,down,Disturbed,The Sound of Silence,44,1,76,,,,
50,down,The Proclaimers,I'm Gonna Be (500 Miles),36,9,91,,,,
51,down,Bo Kaspers Orkester,En Man Du Tyckte Om,45,9,71,,,,
52,up,Metallica,The Unforgiven,54,31,67,,,,
53,down,Kaizers Orchestra,Hjerteknuser,11,6,51,,,,
54,-,The Beach Boys,Surfin' U.S.A. (Mono),-,54,1,,,,
55,-,Shlomo Artzi,במטוס סילון,-,55,1,,,,
56,-,U2,New Year's Day (Vocal Extended Mix) [Ferry Corsten Remix],-,56,1,,,,
57,-,Queen,Radio Ga Ga,-,57,2,,,,
58,-,Testament,"Native Blood (Live @ Paramount Theatre, Huntington, New York)",-,58,1,,,,
59,-,The Stranglers,If Something's Gonna Kill Me (It Might As Well Be Love),-,59,1,,,,
60,-,Longfield & Super Skeleton,Decent People,-,60,1,,,,
61,-,U2,Magnificent (Fred Falke Radio Mix),-,61,1,,,,
62,-,Earthside,All We Knew And Ever Loved,-,62,1,,,,
63,-,"Halloween In Hell, Machine Gun Kelly & Tommy Lee",Climb (feat. 24kGoldn),-,63,1,,,,
64,down,Marius Müller,Carmen,58,34,60,,,,
65,down,Raga Rockers,Hun er fri,48,7,63,,,,
66,down,Bruce Springsteen,Dancing In the Dark,46,22,65,,,,
67,-,U2,Magnificent (Fred Falke Full Club Mix),-,67,1,,,,
68,-,Aerosmith,Eat the Rich,-,68,1,,,,
69,-,Testament,"The New Order (Live @ Paramount Theatre, Huntington, New York)",-,69,1,,,,
70,-,Chris Squier Band,California (Queen of Light),-,70,1,,,,
71,-,Talking Heads,Take Me To the River (Live 1982),-,71,1,,,,
72,down,Sting,Fields of Gold,53,41,58,,,,
73,down,Keane,Somewhere Only We Know,59,39,51,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,52,42,60,,,,
75,-,Testament,"Dark Roots of Earth (Live @ Paramount Theatre, Huntington, New York)",-,75,1,,,,
76,-,The Beatles,Doctor Robert,-,76,1,,,,
77,-,Gil Edwards,Wild Horses,-,77,1,,,,
78,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Jingle Bells (Instrumental),-,78,1,,,,
79,-,Talking Heads,Once In a Lifetime (Live 1982),-,79,1,,,,
80,-,Testament,"Rise Up (Live @ Paramount Theatre, Huntington, New York)",-,80,1,,,,
81,-,Lamb of God,Laid to Rest,-,81,1,,,,
82,-,Jim Croce,Alabama Rain,-,82,1,,,,
83,-,Roger Taylor,Man On Fire,-,83,1,,,,
84,-,Joe Sugg,Wild Things,-,56,1,,,,
85,-,Adema,Ready To Die,-,85,1,,,,
86,-,Silent Planet,Panopticon,-,86,1,,,,
87,-,Filter,(Can't You) Trip Like I Do [feat. The Crystal Method],-,87,1,,,,
88,-,Crazy Lixx,Anthem for America,-,88,1,,,,
89,-,Bob Dylan,Blind Willie McTell (Take 5 - Infidels Outtake),-,89,1,,,,
90,-,Victory,Cut to the Bone,-,90,1,,,,
91,-,Spitfire,Like a Lady,-,91,1,,,,
92,-,Spitfire,Ride It Like You Stole It,-,92,1,,,,
93,-,East Capri,Danger to Myself,-,93,1,,,,
94,-,The BossHoss,Little Help (feat. Mimi & Josy),-,94,1,,,,
95,-,Jacek Skubikowski,Someone Cool Is Playing Pool,-,95,1,,,,
96,-,King Crimson,"The Letters (Live in Mexico City, July 2017)",-,96,1,,,,
97,-,King Crimson,"Islands (Live in Mexico City, July 2017)",-,97,1,,,,
98,-,Lord David Sutch,"Would You Believe (feat. Jimmy Page, Jeff Beck, Nicky Hopkins, Jay Cee, Kent Henrey, Martin Kohl, Rick Brown & Carlo Little)",-,98,1,,,,
99,down,4 Non Blondes,What's Up?,91,19,46,,,,
100,down,Eric Clapton,Tears In Heaven,60,45,41,,,,
