Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,3,,,,
2,-,Paul McCartney,Home Tonight,-,2,1,,,,
3,up,Plumbo,M*******n,3,1,3,,,,
4,up,Hellbillies,Den Finast Eg Veit,4,1,3,,,,
5,up,Sivert Høyem,Prisoner of the Road,5,2,3,,,,
6,up,John Mayer,Who Says,6,3,3,,,,
7,down,Kaizers Orchestra,Hjerteknuser,2,1,3,,,,
8,down,U.S.A. for Africa,We Are the World,7,1,3,,,,
9,down,Queen,Bohemian Rhapsody,8,1,3,,,,
10,down,Journey,Don't Stop Believin',9,1,3,,,,
11,up,Plumbo,Ola Nordmann,19,3,2,,,,
12,up,Bruce Springsteen,Radio Nowhere,13,7,3,,,,
13,up,Gnarls Barkley,Crazy,15,3,3,,,,
14,-,Kid Rock,All Summer Long,-,5,2,,,,
15,up,Nickelback,If Today Was Your Last Day,17,4,3,,,,
16,down,Metallica,Nothing Else Matters,14,4,3,,,,
17,up,Åge Aleksandersen,Levva Livet,18,5,3,,,,
18,up,Madrugada,Majesty,29,11,3,,,,
19,up,Led Zeppelin,Stairway to Heaven,20,15,3,,,,
20,-,U2 & A. R. Rahman,Ahimsa,-,20,1,62,2019-11-24,62,2019-11-24
21,up,Bruce Springsteen,The River,25,10,3,,,,
22,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,22,1,,,,
23,-,Queen,Another One Bites the Dust,-,23,1,,,,
24,down,Metallica,Enter Sandman,23,10,3,,,,
25,down,Queen,We Are the Champions,21,4,3,,,,
26,down,Dire Straits,Brothers In Arms,12,6,3,,,,
27,-,Brandi Carlile,The Story,-,1,1,,,,
28,down,Queen,Don't Stop Me Now,22,1,3,,,,
29,down,The Proclaimers,I'm Gonna Be (500 Miles),27,9,3,,,,
30,down,Queen,We Will Rock You,24,6,3,,,,
31,up,Kiss,I Was Made for Lovin' You,38,11,3,,,,
32,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,16,4,3,,,,
33,down,Guns N' Roses,Sweet Child O' Mine,28,6,3,,,,
34,down,Kiss,Crazy Crazy Nights,30,6,3,,,,
35,down,Kaizers Orchestra,Drøm videre Violeta,32,19,3,,,,
36,up,Volbeat,For Evigt (feat. Johan Olsen),48,9,2,,,,
37,-,Saint Deamon,Captain Saint D,-,37,1,,,,
38,-,Paul McCartney,In a Hurry,-,38,1,,,,
39,down,Hellbillies,Ei Krasafaren Steinbu,10,4,3,,,,
40,-,Rod Stewart,Sailing (with the Royal Philharmonic Orchestra),-,40,1,,,,
41,down,Guns N' Roses,November Rain,35,17,3,,,,
42,down,Bruce Springsteen,Tougher Than the Rest,33,1,3,,,,
43,down,Bo Kaspers Orkester,Innan Allt Försvinner,36,6,3,,,,
44,down,AC/DC,Thunderstruck,41,1,3,70,2019-11-17,63,2019-12-08
45,down,Metallica,Whiskey In the Jar,39,8,3,,,,
46,down,Sinéad O'Connor,Nothing Compares 2 U,34,19,3,,,,
47,down,Band Aid,Do They Know It's Christmas?,46,3,3,79,2019-12-08,14,2020-12-27
48,down,Nickelback,When We Stand Together,40,29,3,,,,
49,-,Leonard Cohen,Thanks for the Dance,-,49,1,,,,
50,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,50,1,,,,
51,-,Allison,Tonight is the Night,-,51,1,,,,
52,-,Leonard Cohen,You Want It Darker,-,1,2,,,,
53,down,Dumdum Boys,Splitter Pine,47,25,3,,,,
54,down,Whitesnake,Here I Go Again '87 (2003 Remaster),50,24,3,,,,
55,down,Sivert Høyem & The Volunteers,Into the Sea,42,14,3,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,45,11,3,,,,
57,down,Guns N' Roses,Paradise City,37,9,3,,,,
58,-,Leonard Cohen,Happens to the Heart,-,58,1,,,,
59,-,Allison,Glem Dine Sorger,-,59,1,,,,
60,-,Jim Croce,Photographs & Memories,-,60,1,,,,
61,-,The Beatles,Yer Blues,-,61,1,,,,
62,-,The Rolling Stones,Honky Tonk Women,-,44,1,,,,
63,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,44,1,,,,
64,-,Åge Sten Nilsen,Into the Great Unknown,-,64,1,,,,
65,-,Tripping on Bricks,Voodoo,-,65,1,,,,
66,-,The Sea Gypsies,What You're Used To,-,66,1,,,,
67,-,Out of Service,Chemicals (feat. William J. Conn Jr.),-,67,1,,,,
68,-,Marilyn Manson,The End,-,68,1,,,,
69,-,Metallica,The Day That Never Comes,-,10,1,,,,
70,-,Kirk Windstein,Dream in Motion,-,70,1,,,,
71,-,Once Human,Sledgehammer,-,71,1,,,,
72,-,Skillet,Monster,-,72,1,,,,
73,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),49,7,3,,,,
74,-,Secret Keeper,Sycamore,-,74,1,,,,
75,-,Rod Stewart,If We Fall In Love Tonight (with the Royal Philharmonic Orchestra),-,75,1,,,,
76,-,Nightwish,Slaying the Dreamer (Live),-,76,1,,,,
77,-,Rod Stewart,Have I Told You Lately (with the Royal Philharmonic Orchestra),-,77,1,,,,
78,up,Until June,Sleepless,95,7,3,,,,
79,-,Ray Campi & Tony Conn,Chicken,-,79,1,,,,
80,-,Rod Stewart,The First Cut Is the Deepest (with the Royal Philharmonic Orchestra),-,80,1,,,,
81,-,Heart,White Lightning and Wine,-,81,1,,,,
82,-,Rod Stewart,I Don't Want to Talk About It (with the Royal Philharmonic Orchestra),-,82,1,,,,
83,-,Another Animal,Left Behind,-,83,1,,,,
84,down,Scorpions,Wind of Change,66,10,3,,,,
85,down,Eagles,Hotel California,52,1,3,,,,
86,-,Motherfuckin' Motherfuckers,Trillion Dollar Man,-,86,1,,,,
87,-,Rod Stewart,Tonight's the Night (Gonna Be Alright) [with the Royal Philharmonic Orchestra],-,87,1,,,,
88,up,Metallica,The Unforgiven,92,31,3,,,,
89,-,Leonard Cohen,The Hills,-,89,1,,,,
90,-,Stitched Up Heart,Crooked Halo,-,90,1,,,,
91,-,Soft Ride,Half-Awake,-,91,1,,,,
92,-,Perfect,Nie Patrz jak Ja Tańczę (Live),-,92,1,,,,
93,-,Nol,Любовь,-,93,1,,,,
94,-,September Mourning,Hiding from Heaven,-,94,1,,,,
95,-,Molly Hatchet,Moonlight Dancing On the Bayou (Live),-,95,1,,,,
96,-,Molly Hatchet,Silver and Sorrow (Demo),-,96,1,,,,
97,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",87,35,3,,,,
98,down,Disturbed,The Sound of Silence,43,1,3,,,,
99,down,Bo Kaspers Orkester,En Man Du Tyckte Om,90,9,3,,,,
100,down,Bruce Springsteen,Dancing In the Dark,94,22,3,,,,
