Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaizers Orchestra,Dine Gamle Dager Er Nå,-,1,1,,,,
2,down,Hellbillies,Den Finast Eg Veit,1,1,188,,,,
3,up,Brandi Carlile,The Story,3,1,166,,,,
4,up,Journey,Don't Stop Believin',4,1,178,,,,
5,up,Plumbo,Ola Nordmann,5,3,166,,,,
6,up,Gnarls Barkley,Crazy,6,3,170,,,,
7,up,Kid Rock,All Summer Long,8,5,170,,,,
8,down,Nickelback,If Today Was Your Last Day,7,4,177,,,,
9,up,AC/DC,Thunderstruck,9,1,173,70,2019-11-17,63,2019-12-08
10,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,173,,,,
11,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),11,7,169,,,,
12,up,Until June,Sleepless,12,7,161,,,,
13,up,Bo Kaspers Orkester,I Samma Bil,13,11,124,,,,
14,up,Plumbo,M*******n,14,10,97,,,,
15,up,Nickelback,Gotta Be Somebody,15,12,89,,,,
16,up,Gasolin' & Kim Larsen,This Is My Life,16,13,68,,,,
17,up,AC/DC,Back In Black,17,13,66,,,,
18,-,U.S.A. for Africa,We Are the World,-,1,163,,,,
19,down,Plumbo,M*******n,2,1,161,,,,
20,-,Hellbillies,Ei Krasafaren Steinbu,-,4,167,,,,
21,down,Emmelie de Forest,Only Teardrops,19,13,49,,,,
22,down,The Kids,Hun Er Forelska I Lærer'n,18,15,53,,,,
23,-,Disturbed,The Sound of Silence,-,1,164,,,,
24,-,Bo Kaspers Orkester,En Man Du Tyckte Om,-,9,159,,,,
25,-,Alice Cooper,I'm Alice,-,25,1,,,,
26,-,Smokie,Living Next Door to Alice,-,26,1,,,,
27,-,Peter Gabriel,I/O (Dark-Side Mix),-,27,1,,,,
28,-,Nightwish,Romanticide,-,28,1,,,,
29,-,Alastair Greene,Grateful Swagger (feat. Debbie Davies),-,29,1,,,,
30,-,Hank T Morris & The Amazing Buffalo Brothers,I'm Ready,-,30,1,,,,
31,-,My Dying Bride,To Outlive the Gods,-,31,1,,,,
32,-,Neil Young & Crazy Horse,Boxcar,-,32,1,,,,
33,-,Powertrippin',Lady Luck,-,33,1,,,,
34,-,Steppenwolf,Magic Carpet Ride (Live),-,34,1,,,,
35,-,Amaranthe,Drop Dead Cynical,-,35,1,,,,
36,-,Iggy Pop,Five Foot One (Live),-,36,1,,,,
37,-,Fleesh,The Final Cut,-,37,1,,,,
38,-,Alastair Greene,Another Lie (feat. Walter Trout & Mike Finnigan),-,38,1,,,,
39,-,Okean Elzy,Я їду додому (2023 Version),-,39,1,,,,
40,-,Broken Home,Oh Yeah,-,40,1,,,,
41,-,Iggy Pop,No Fun (Live),-,41,1,,,,
42,-,John Williams,"Cavatina (Theme from ""The Deer Hunter"")",-,42,1,,,,
43,-,Gaupa,Febersvan,-,43,1,,,,
44,-,Dolly Parton,Bygones (feat. Rob Halford),-,44,1,,,,
45,-,Epica,Rivers (feat. Apocalyptica) [Live At The Afas Live],-,45,1,,,,
46,-,Nightwish,Wish I Had an Angel (Remastered),-,46,1,,,,
47,-,James Gang,Asshtonpark,-,47,1,,,,
48,-,Epica,Unleashed (Live At The AFAS Live),-,48,1,,,,
49,-,Dolly Parton,Magic Man (feat. Ann Wilson) [Carl Version],-,49,1,,,,
50,-,Iggy Pop,Raw Power (Live),-,50,1,,,,
51,-,Volbeat,For Evigt (feat. Johan Olsen),-,9,22,,,,
52,-,North Green,Not Now John,-,52,1,,,,
53,-,Rivers of Nihil,The Sub-Orbital Blues,-,53,1,,,,
54,-,Ugly Kid Joe,Not Like the Other,-,54,1,,,,
55,-,Fenrik Lane,Kor i all verden e du?,-,55,1,,,,
56,-,Yōkai,Zoology,-,56,1,,,,
57,-,The Beatles,Paperback Writer (Mono),-,57,1,,,,
58,-,Black Grape,Kelly's Heroes,-,58,1,,,,
59,-,Ugly Kid Joe,Milkman's Son,-,59,1,,,,
60,-,Ugly Kid Joe,God,-,60,1,,,,
61,-,Psychostick,Numbers (I Can Only Count to Four),-,61,1,,,,
62,-,Amebix,Beyond the Sun (Remastered 2014),-,62,1,,,,
63,-,Amebix,Right To Ride (Remastered 2014),-,63,1,,,,
64,-,Amebix,The Darkest Hour (Remastered 2014),-,64,1,,,,
65,-,Amebix,Slave (Remastered 2014),-,65,1,,,,
66,-,Amebix,Arise! (Remastered 2014),-,66,1,,,,
67,-,Amebix,Spoils of Victory (Remastered 2014),-,67,1,,,,
68,-,Amebix,Drink and Be Merry (Remastered 2014),-,68,1,,,,
69,-,Amebix,Largactyl (Remastered 2014),-,69,1,,,,
70,-,Amebix,Fear of God (Remastered 2014),-,70,1,,,,
71,-,Amebix,Axeman (Remastered 2014),-,71,1,,,,
72,-,Amebix,The Moor (Remastered 2014),-,72,1,,,,
