Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexander Rybak,Fairytale,1,1,35,,,,
2,-,David Gilmour,"Yes, I Have Ghosts",-,2,1,,,,
3,up,Hellbillies,Den Finast Eg Veit,3,1,35,,,,
4,up,Sivert Høyem,Prisoner of the Road,5,2,34,,,,
5,-,Plumbo,M*******n,-,1,28,,,,
6,up,Metallica,Nothing Else Matters,18,4,35,,,,
7,down,Journey,Don't Stop Believin',6,1,35,,,,
8,down,Plumbo,Ola Nordmann,7,3,32,,,,
9,up,Hellbillies,Ei Krasafaren Steinbu,9,4,33,,,,
10,up,Dire Straits,Brothers In Arms,25,6,35,,,,
11,down,Bruce Springsteen,Radio Nowhere,8,7,35,,,,
12,down,John Mayer,Who Says,11,3,35,,,,
13,down,OnklP & De Fjerne Slektningene,Styggen På Ryggen,10,4,35,,,,
14,up,Metallica,Enter Sandman,28,10,35,,,,
15,down,Gnarls Barkley,Crazy,12,3,34,,,,
16,down,Queen,Bohemian Rhapsody,13,1,35,,,,
17,down,Kid Rock,All Summer Long,14,5,27,,,,
18,down,Nickelback,If Today Was Your Last Day,15,4,32,,,,
19,-,Metallica,The Day That Never Comes,-,10,25,,,,
20,down,Madrugada,Majesty,17,11,35,,,,
21,down,Led Zeppelin,Stairway to Heaven,20,15,35,,,,
22,down,Åge Aleksandersen,Levva Livet,16,5,30,,,,
23,up,Queen,We Are the Champions,29,4,35,,,,
24,up,Queen,Don't Stop Me Now,30,1,34,,,,
25,up,Bruce Springsteen,The River,26,10,35,,,,
26,up,Queen,We Will Rock You,32,6,34,,,,
27,-,U.S.A. for Africa,We Are the World,-,1,30,,,,
28,up,Kiss,I Was Made for Lovin' You,37,11,32,,,,
29,down,Guns N' Roses,November Rain,21,17,34,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,19,6,34,,,,
31,down,Brandi Carlile,The Story,4,1,26,,,,
32,down,The Proclaimers,I'm Gonna Be (500 Miles),22,9,33,,,,
33,down,Kiss,Crazy Crazy Nights,23,6,32,,,,
34,-,Pain of Salvation,ACCELERATOR,-,34,1,,,,
35,-,Madrugada,The Kids Are On High Street,-,35,1,,,,
36,-,Evanescence,The Game Is Over,-,36,1,,,,
37,-,NOCTURNAL BLOODLUST,Life is Once,-,37,1,,,,
38,-,Metallica,Hardwired,-,38,1,,,,
39,-,the Late Great,Sundown Surrender,-,39,1,,,,
40,down,Bruce Springsteen,Tougher Than the Rest,24,1,30,,,,
41,down,Sinéad O'Connor,Nothing Compares 2 U,33,19,30,,,,
42,down,Metallica,Whiskey In the Jar,27,8,30,,,,
43,-,Jaz Coleman & Ondrej Smeykal,On the Day the Earth Went Mad,-,43,1,,,,
44,-,Liliac,We Are the Children,-,44,1,,,,
45,-,Paal Flaata,No one has to know,-,45,1,,,,
46,-,Billy Joel,My Life,-,45,1,,,,
47,-,Fountains Of Wayne,The Man in the Santa Suit,-,47,1,,,,
48,-,Kansas,Relentless,-,48,1,,,,
49,-,Metallica,Dream No More,-,49,1,,,,
50,-,Downerxr,96 Quite Bitter Beings (feat. Isaiah Stafford),-,50,1,,,,
51,-,Lyse Netter,Vi lar aldri sola gå ned,-,41,1,,,,
52,-,blink-182,Another Girl Another Planet,-,52,1,,,,
53,-,魔力紅樂團,Little Of Your Time,-,53,1,,,,
54,-,The Immediate Family,Cruel Twist,-,54,1,,,,
55,-,Num Kala,ลม (Remaster),-,55,1,,,,
56,-,W.A.S.P.,Scream Until You Like It (Live),-,56,1,,,,
57,-,The Fabulous Thunderbirds,My Babe (Live),-,57,1,,,,
58,-,Metallica,Spit Out the Bone,-,58,1,,,,
59,-,G9,Break (feat. Philochko),-,59,1,,,,
60,-,The Beach Boys,God Only Knows (Stereo) [2012 - Remaster],-,60,1,,,,
61,-,The Coal Men,Houston Memory,-,61,1,,,,
62,-,Graham Candy,Holding Up Balloons,-,62,1,,,,
63,-,Little V.,Human,-,63,1,,,,
64,-,Trond Nilsen,Sommer og sol i Storbruhørn,-,64,1,,,,
65,-,coldrain,REVOLUTION,-,65,1,,,,
66,-,Sławomir,Weselny Pyton,-,66,1,,,,
67,-,Spidergawd,All and Everything,-,67,1,,,,
68,-,Paal Flaata,We Had It All,-,68,1,,,,
69,-,Far from Tellus,User of Uzi,-,69,1,,,,
70,down,Bo Kaspers Orkester,Innan Allt Försvinner,31,6,28,,,,
71,-,Paal Flaata,For the Good Times,-,71,1,,,,
72,-,REO Speedwagon,Find Your Own Way Home,-,72,1,,,,
73,-,Day Aches,After Glow,-,73,1,,,,
74,-,Fowler,Art for the Courthouse,-,74,1,,,,
75,down,AC/DC,Thunderstruck,41,1,27,70,2019-11-17,63,2019-12-08
76,-,Paal Flaata,The Comedians,-,76,1,,,,
77,-,Day Aches,Dormant,-,77,1,,,,
78,-,The Bright Light Social Hour,Feel U Deep,-,78,1,,,,
79,-,Lady Southpaw,Why I Run,-,79,1,,,,
80,-,Tedo Stone,Town After Town,-,80,1,,,,
81,-,Inca,หมากเกมนี้,-,81,1,,,,
82,down,Whitesnake,Here I Go Again '87 (2003 Remaster),34,24,27,,,,
83,-,Russ Robson,Honey Bee,-,83,1,,,,
84,-,Whitesnake,Can You Hear the Wind Blow (Live),-,84,1,,,,
85,-,Mai Charoenpura,เสียใจได้ยินไหม,-,85,1,,,,
86,-,Backyard Babies,Abandon,-,86,1,,,,
87,-,Astral Doors,Apocalype Reveiled,-,87,1,,,,
88,-,Kokomo,Absolutely Sweet Marie,-,88,1,,,,
89,-,Cry Before Dawn,Stateside Europe,-,89,1,,,,
90,-,Cry Before Dawn,Girl In the Ghetto,-,90,1,,,,
91,down,Bruce Springsteen,Streets of Philadelphia,42,11,27,,,,
92,down,Dumdum Boys,Splitter Pine,43,25,25,,,,
93,up,Nickelback,When We Stand Together,95,29,23,,,,
94,down,Sivert Høyem & The Volunteers,Into the Sea,44,14,32,,,,
95,down,Band Aid,Do They Know It's Christmas?,50,3,26,79,2019-12-08,14,2020-12-27
96,down,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),84,7,25,,,,
97,down,Until June,Sleepless,87,7,22,,,,
98,down,Guns N' Roses,Paradise City,35,9,27,,,,
99,down,Jokke & Valentinerne,Her Kommer Vintern,91,22,22,,,,
100,down,Scorpions,Wind of Change,93,10,23,,,,
